Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wrs,Llámame,1,1,5,,,,
2,-,Loreen,Euphoria (Single Version),-,1,124,,,,
3,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],12,3,74,,,,
4,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),8,1,132,,,,
5,up,アヴィーチー,Hey Brother,11,2,131,,,,
6,up,Carla Morrison,Disfruto (Audioiko Remix),18,4,23,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,2,102,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,3,3,44,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),58,4,105,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,63,6,81,,,,
11,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,112,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,25,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,4,114,,,,
14,down,Juan Magán,Te Voy a Esperar (feat. Belinda),5,1,115,,,,
15,up,Avicii,The Nights,32,3,25,,,,
16,down,Robert Ramirez,Sick of Love,6,1,117,,,,
17,up,Carlos Jean,Lead the Way,80,4,102,,,,
18,-,David Guetta,Dangerous (feat. Sam Martin),-,5,89,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),83,5,87,,,,
20,up,Duck Sauce,Barbra Streisand,91,10,100,,,,
21,-,Calvin Harris,Summer,-,5,79,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],97,9,73,,,,
23,up,アヴィーチー,Wake Me Up,74,2,128,,,,
24,down,Tiësto & KAROL G,Don't Be Shy,2,1,42,,,,
25,-,Öwnboss & SEVEK,Move Your Body (Saint Punk Remix),-,25,1,,,,
26,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],99,6,94,,,,
27,-,Alan Walker,Faded,-,13,79,,,,
28,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,88,,,,
29,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,7,19,,,,
30,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,79,,,,
31,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,73,,,,
32,-,Eli Nissan,Whem Bhem,-,32,1,,,,
33,-,FETISH,Orgy,-,33,1,,,,
34,-,Ben Sterling,Surrender,-,34,1,,,,
35,-,Gorge,Flames & Fire,-,35,1,,,,
36,-,Darius Syrossian,White Rabbit (Moxy Club Mix),-,36,1,,,,
37,-,JPattersson & Nadav Dagon,The Landing (Nadav Dagon & JPattersson),-,37,1,,,,
38,-,Chaos In The CBD,78 To Stanley Bay,-,38,1,,,,
39,-,Captain X,Wellerman (Harris & Ford Remix),-,39,1,,,,
40,-,Belters Only,I Will Survive,-,40,1,,,,
41,-,Wassu,Tommu (Amonita Remix),-,41,1,,,,
42,-,Laskaar,M*****N,-,42,1,,,,
43,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,86,,,,
44,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,70,,,,
45,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,82,,,,
46,-,TAAHLIAH & Tsatsamis,Fall Into Place,-,46,1,,,,
47,-,"Dr. Shiver, Candi Staton & Doc. M.C.",You Got the Love (Official Remix) [Club Mix],-,47,1,,,,
48,-,Gertrudis & Bounce Twice,Amor XXL,-,48,1,,,,
49,-,Alexander Alar & Sonita,Tokyo,-,49,1,,,,
50,-,Nico Moreno,She Is Corrupted,-,50,1,,,,
51,-,Lo Puto Cat,L'Eva i la Jana (feat. Ginestà) [Lo P**o Cat Remix],-,51,1,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,61,,,,
53,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,39,4,,,,
54,-,SculpturedMusic,So Much to Me,-,54,1,,,,
55,-,Viola,Little Girl (Put Your Clothes Back On Dub),-,55,1,,,,
56,-,RayRay & Gerald Le Funk,Ill Shit,-,56,1,,,,
57,-,Afterlife (IL),Natural Algorithm,-,57,1,,,,
58,-,Nic Zega & Superchip,Belladona,-,58,1,,,,
59,-,Alan Neil,El Mood es el Moog,-,59,1,,,,
60,-,Axel Boman,BHUKA (feat. Kamohelo),-,60,1,,,,
61,-,TREKKIE TRAX CREW & なかむらみなみ,Reiwa (令和),-,61,1,,,,
62,-,Bune,Slowdown Lacrima,-,62,1,,,,
63,-,Pedra Branca,Sonho de um Passaro (Special M Remix),-,63,1,,,,
64,-,Visage,Fade to Grey (Kim & Buran Remix),-,64,1,,,,
65,-,Alan Neil,Jambo,-,65,1,,,,
66,-,Ed Ramsey,Smile (DJ Oji's Vocal Mix),-,66,1,,,,
67,-,"Disco Fries, HARBER & Luxtides",Nothing,-,67,1,,,,
68,-,bayamo.,Morning on Laurel Canyon,-,68,1,,,,
69,-,Kosheen,Get a New One,-,69,1,,,,
70,-,Indieveed & Yame,Polaris (Indieveed Remix),-,70,1,,,,
71,-,CMC$,Cry To Me,-,71,1,,,,
72,-,Amine K,Dar Gnawa (Original Mix),-,72,1,,,,
73,-,Kimotion,Jolene (feat. Angie Robba),-,73,1,,,,
74,-,Nic Joseph & Mizbee,On Me,-,74,1,,,,
75,-,Odyssey Of Light,Metal Master (Solid Sleep Mix),-,75,1,,,,
76,-,Ildec & Pol K,Sauvage 01,-,76,1,,,,
77,-,Diatonik & Reza Golroo,Conjuring,-,77,1,,,,
78,-,David Lindmer,Altered State (feat. Ela Ira) [Extended Mix],-,78,1,,,,
79,-,Alan Morris & Elixus,Rays of Light (Extended Mix),-,79,1,,,,
80,-,"Steve Aoki, GATTÜSO & Aukoustics",Losing My Religion (feat. MKLA),-,80,1,,,,
81,-,"Loafers, Helion & Mike Emilio",Dance With Somebody (feat. SUD),-,81,1,,,,
82,-,Reblok,Crush It,-,82,1,,,,
83,-,Shermanology,Di Nobo,-,83,1,,,,
84,-,Maceo Plex & Liberty City,You Know What I Got (Edit),-,84,1,,,,
85,-,S'Express,Superfly Guy (Jagz Kooner Tainted Paradise Update),-,85,1,,,,
86,-,Crazy Fluke,Disappear (Club Mix),-,86,1,,,,
87,-,Syntrovert,Dungeon (Instrumental),-,87,1,,,,
88,-,Crazy Fluke & Iglesias,Obey (Iglesias Extended Mix),-,88,1,,,,
89,-,Travertia,Turiya,-,89,1,,,,
90,-,Ezel,It's Alright (feat. Tamara Wellons),-,90,1,,,,
91,-,"Louie Vega, Leroy Burgess & The Universal Robot Band",Barely Breaking Even (feat. Patrick Adams) [Louie Vega Boogie Mix (Radio Edit Instrumental)],-,91,1,,,,
92,-,"Louie Vega, Leroy Burgess & The Universal Robot Band",Barely Breaking Even (feat. Patrick Adams) [Louie Vega Boogie Mix (Radio Edit)],-,92,1,,,,
93,-,JTorres,Llorona (feat. Ximena Giovanna),-,93,1,,,,
94,-,Lazare Hoche & Malin Genie,Work That Booty,-,94,1,,,,
95,-,Ben Sterling,Red Shades,-,95,1,,,,
96,-,Christos Fourkis,Smooth,-,96,1,,,,
97,-,Ray Okpara,Mescalin,-,97,1,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),88,16,78,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,72,,,,
100,-,AronChupa,I'm an Albatraoz,-,8,61,,,,
