Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,22,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,11,,,,
3,up,Juan Magán,Te Voy a Esperar (feat. Belinda),4,1,98,,,,
4,up,Robert Ramirez,Sick of Love,6,1,97,,,,
5,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,112,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,84,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,6,65,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,97,,,,
9,up,Carlos Jean,Lead the Way,13,4,85,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),14,5,73,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,5,70,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,45,,,,
13,up,Duck Sauce,Barbra Streisand,16,10,84,,,,
14,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],18,6,77,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,19,7,64,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,13,71,,,,
17,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,15,67,,,,
18,up,AronChupa,I'm an Albatraoz,22,8,47,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,76,2,11,,,,
20,up,Rasel,Me Pones Tierno (feat. Carlos Baute),23,9,54,,,,
21,down,アヴィーチー,Hey Brother,8,2,111,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,12,38,,,,
23,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,19,60,,,,
24,up,Juan Magán,Se Vuelve Loca,24,11,49,,,,
25,down,Miles Guo,Dance 7 (Remix),5,1,9,,,,
26,up,Henry Mendez,Mi Reina,26,13,38,,,,
27,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],17,9,57,,,,
28,down,Feder,Goodbye [feat. Lyse] [Radio Edit],27,12,36,,,,
29,up,Yall,Hundred Miles (feat. Gabriela Richardson),29,24,39,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix),31,25,33,,,,
31,up,Calvin Harris,Blame (feat. John Newman),48,19,32,,,,
32,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),33,14,35,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),35,16,41,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,36,3,49,,,,
35,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,1,74,87,2020-08-16,73,2020-09-27
36,up,David Guetta,Titanium (feat. Sia),42,2,69,,,,
37,-,Loreen,Euphoria (Single Version),-,1,104,,,,
38,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,18,4,,,,
39,up,Jennifer Lopez,Dance Again (feat. Pitbull),93,4,75,,,,
40,down,Avicii,Levels (Instrumental),37,22,38,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,46,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,15,34,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,27,36,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),40,15,26,,,,
45,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,59,,,,
46,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,58,,,,
47,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,14,30,,,,
48,-,Mouissie,Getting You out of My System,-,48,1,,,,
49,-,John Wesley,Lover Why (Dance Single Mix),-,49,1,,,,
50,down,Zzolio,Mon Amour (feat. Zzolio & Aitana) [D@n Deejay & Lory DJ Remix Dance],46,46,2,,,,
51,-,NIVIRO & Kevu,Unity,-,51,1,,,,
52,-,"Autoerotique, OutOfSync & Marc Noir",GO!,-,52,1,,,,
53,-,David Guetta & MORTEN,Permanence,-,53,1,,,,
54,-,Peska & Neuro,Peligro,-,54,1,,,,
55,down,Avicii,The Nights (Felix Jaehn Remix),43,22,38,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,49,3,35,,,,
57,-,Demi Lovato,Lonely People (DJ John Michael & DJ Skribble Peloton Remix),-,57,1,,,,
58,-,TNT Music,Ameno Amapiano (Remix),-,58,1,,,,
59,-,Fredfades & Jawn Rice,Luv Neva Fades (feat. Javonntte & Byron the Aquarius),-,59,1,,,,
60,-,Pascal Letoublon,Friendships,-,4,22,,,,
61,-,Kike Boy & Chief Meets,KX (Hard Mix),-,61,1,,,,
62,-,THX,Never Right (Mute Mix),-,62,1,,,,
63,-,Kris Berle & Sarrelangue,Akumal,-,63,1,,,,
64,-,Bellini,Samba De Janeiro (Vanity Back Yard Remix),-,64,1,,,,
65,-,Sedvs & Peel,Raid on Napoli,-,65,1,,,,
66,-,"Santi, Santi & Tuğçe & Tuğçe Kurtiş",Gelincik,-,66,1,,,,
67,-,Rob Tissera & Quake,The Day Will Come (Steve Hill vs. K-Series Bootleg Mix),-,67,1,,,,
68,-,Dale Howard,Good For Ya,-,68,1,,,,
69,-,Fiocco,The Music (Radio Edit),-,69,1,,,,
70,-,Jose Solano,Risueño,-,70,1,,,,
71,-,Sedvs & Peel,Still On,-,71,1,,,,
72,-,Andy M A,Narcotize,-,72,1,,,,
73,-,DJ Dark & Mentol,Supergirl (Radio Edit),-,73,1,,,,
74,-,RuPaul,Catwalk (feat. Skeltal Ki),-,74,1,,,,
75,-,Sedvs & Peel,It Doesn't Have to Be This Way,-,75,1,,,,
76,-,Jump Killers,Phrequenze,-,76,1,,,,
77,-,Hamlet,To Be Track,-,77,1,,,,
78,-,Sedvs & Peel,Repression (Daily),-,78,1,,,,
79,-,Jose Solano,Desert Road,-,79,1,,,,
80,-,Madnap,Love Is Awake (feat. Late Night Alumni),-,80,1,,,,
81,-,Sedvs & Peel,Mind over Body,-,81,1,,,,
82,-,Espinoza & Kalaman,Luna (Mixed),-,82,1,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,23,,,,
84,-,KIMIK,Shit (Radio Edit),-,84,1,,,,
85,-,Sedvs & Peel,Late Bloomer,-,85,1,,,,
86,-,Emergency,Let Me Be (Emergency),-,86,1,,,,
87,-,Jose Solano,Sabana,-,87,1,,,,
88,-,Antaares,Se Acaba el Tiempo (feat. Elepani),-,88,1,,,,
89,-,"Rodrigo Gallardo, Dan Bay & Max Clouth",El Fuego en Mí,-,89,1,,,,
90,-,Jose Solano,Karma Machine,-,90,1,,,,
91,-,Ernest Oh,Montuno,-,91,1,,,,
92,-,Side Project,Is Techno That Serious?,-,92,1,,,,
93,-,Chumina Power,La Loca,-,93,1,,,,
94,-,NHYX,Weekend milliardaire,-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,32,2,109,,,,
96,up,Kygo,Stole the Show (feat. Parson James),96,16,49,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,27,41,,,,
98,down,Calvin Harris,Summer,95,5,66,,,,
99,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",30,26,22,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),45,20,28,,,,
