Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),15,1,26,,,,
2,down,Juan Magán,Te Voy a Esperar (feat. Belinda),1,1,180,,,,
3,-,Cyril,Stumblin' In,-,2,4,,,,
4,down,Robert Ramirez,Sick of Love,3,1,203,,,,
5,down,Loreen,Euphoria (Single Version),4,1,207,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,187,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,180,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,4,176,,,,
9,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,7,1,,,,
10,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
11,-,Tiësto & KAROL G,Don't Be Shy,-,1,57,,,,
12,down,Kygo & Ava Max,Whatever,2,1,3,,,,
13,-,"Dj Kuba, Neitan & Terri B!",Mr. Vain (with DJ Terry),-,13,1,,,,
14,down,Carlos Jean,Lead the Way,8,4,187,,,,
15,-,Vicente Lara & El Estampio,Los Olivaritos,-,15,1,,,,
16,-,Love Language & Supertaste,Find Yourself (Supertaste Disco Edit),-,16,1,,,,
17,-,Adam Beyer,What You Need,-,17,1,,,,
18,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,18,1,,,,
19,-,JEV,4U,-,19,1,,,,
20,-,Mella Dee,Techno Disco Tool,-,20,1,,,,
21,-,Kosco,White Night,-,21,1,,,,
22,-,isle&fever,On Yr Mind,-,22,1,,,,
23,-,Mueveloreina,Cómo llegar a fin de mes,-,23,1,,,,
24,-,Pantera,Encaixa (feat. Paul Mond),-,24,1,,,,
25,-,Steff da Campo & The Farm,All Together Now,-,25,1,,,,
26,-,Dj Ogalla,Kick Back,-,26,1,,,,
27,-,Swales,NYC 1988 (Radio Edit),-,27,1,,,,
28,-,Magnetix,Little Heaven (Original Mix),-,28,1,,,,
29,-,Paco Versailles,Entangle,-,29,1,,,,
30,-,Ramezz Music,Only,-,30,1,,,,
31,-,Robin Schulz & Topic,One By One (feat. Oaks),-,31,1,,,,
32,-,Courage,Blushing Tongue (feat. Aurelia Ray),-,32,1,,,,
33,-,N3RD & JD,You Make Me Wanna,-,33,1,,,,
34,-,"loafers, BUSTGAARD & Victoria Voss","Ella, Elle L'A",-,34,1,,,,
35,-,The Angels & Shrii,Feeling Good (Band&Dos Remix),-,35,1,,,,
36,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,36,1,,,,
37,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,37,1,,,,
38,-,Supertaste,Is It Enough,-,38,1,,,,
39,-,Becky Hill & Chase & Status,Disconnect,-,39,1,,,,
40,-,Nebulossa,Armada Roja,-,40,1,,,,
41,-,Riordan,Needle On The Record,-,41,1,,,,
42,-,Reign Artisans & Gasoline_AF,Ukuda Chii?,-,42,1,,,,
43,-,"D.HASH, KiLLTEQ & HELLO","Ella, elle l'a",-,43,1,,,,
44,-,Nathan Dawe,We Ain't Here For Long,-,44,1,,,,
45,-,16bit,Where Are You? (Mix I),-,45,1,,,,
46,-,Jerk Boy & Micci,Simple Life,-,46,1,,,,
47,-,Paul Droid & Azidman,I Believe in Tomorrow (Edit),-,47,1,,,,
48,-,Aluna,The Way I'm Wired,-,48,1,,,,
49,-,Ticopa & Malaventurado,No Place,-,49,1,,,,
50,-,Kölsch & CamelPhat,I Talk To Water (feat. Perry Farrell) [CamelPhat Remix],-,50,1,,,,
51,-,Alex Mills & N3RD,All I Want,-,51,1,,,,
52,-,Charlotte Devaney & Amy Lauren,Fire On My Feet (Ollie Weeks Remix Extended) [feat. Jaxx Inc.],-,52,1,,,,
53,-,Tobtok & Jack Kelly,Into the Bloom (feat. Betty Bloom),-,53,1,,,,
54,-,Dennis Ferrer,Hey Hey (Da Capo & Kitty Amor Extended Remix),-,54,1,,,,
55,-,Armin van Buuren & HRRTZ,Fire with Fire (feat. Julia Church),-,55,1,,,,
56,-,Lonely & Rhoowax,Andromeda,-,56,1,,,,
57,-,"Glen Horsborough, Elisabeth Yorke-Bolognini & Alfie Cridland",You & I (Alfie Cridland Extended Remix),-,57,1,,,,
58,-,Thomas Scheffler & Mossy,Ella elle l'a (feat. Rachel Montiel) [Iberostarz Club Mix Edit],-,58,1,,,,
59,-,Dim Sum,Kids Don't Care,-,59,1,,,,
60,-,"DJ Antoine, Timati & P. Diddy",I'm on You (DJ Antoine vs. Mad Mark Re-Construction),-,60,1,,,,
61,-,Armin van Buuren,Motive,-,61,1,,,,
62,-,Thomas Scheffler & Mossy,Ella elle l'a (feat. Rachel Montiel) [Patricio AMC Mix],-,62,1,,,,
63,-,Dennis Ferrer,Hey Hey (Jack Back Extended Remix),-,63,1,,,,
64,-,Repiet & Julia Kleijn,Feels Like (La La La),-,64,1,,,,
65,-,Jack Marlow,Euphoria,-,65,1,,,,
66,-,Goom Gum,Legion (Extended Mix),-,66,1,,,,
67,-,Dennis Ferrer,Hey Hey (Jack Back Remix),-,67,1,,,,
68,-,Space Motion & Kashovski,Another Chance,-,68,1,,,,
69,-,Thomas Scheffler & Mossy,Ella Elle l'a (feat. Rachel Montiel) [Iberostarz Club Mix],-,69,1,,,,
70,-,Glen Horsborough & Elisabeth Yorke-Bolognini,You & I (Extended Mix),-,70,1,,,,
71,-,Kløne & Wilfy D,Strawberries,-,71,1,,,,
72,-,Jack Howchin,Worksexsleep,-,72,1,,,,
73,-,The Rituals,We Are the People,-,73,1,,,,
74,-,Dj Amine MGn,Gasba Maghreb (feat. Nawel Uk),-,74,1,,,,
75,-,ORACLE & Holochrome,Strangers,-,75,1,,,,
76,-,Dirty Secretz & Glen Horsborough,Scream & Shout (Extended Mix) [feat. Tess Leah],-,76,1,,,,
77,-,Mark Knight & Armand Van Helden,Don't Abuse It,-,77,1,,,,
78,-,BUNT.,Moment,-,78,1,,,,
79,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,79,1,,,,
80,-,Epiik,Take,-,80,1,,,,
81,-,Yozhi,Answer,-,81,1,,,,
82,-,J. Caesar,ICON,-,82,1,,,,
83,-,Dj Norihega,Toma Que Toma,-,83,1,,,,
84,-,Tezzel & ARIA VEGA,Parla Quillera,-,84,1,,,,
85,-,Dj Norihega,Estoy Muerta Halloween,-,85,1,,,,
86,-,Spada,I Lose My Mind,-,86,1,,,,
87,-,Paul Adam,El Ritmo De Verdad (Extended Mix),-,87,1,,,,
88,-,Dj Norihega,Te Quiero P**a,-,88,1,,,,
89,-,Ceszar,Funky,-,89,1,,,,
90,-,Tibasko,Hawt,-,90,1,,,,
91,-,Dj Norihega,Se Acabó La Cuarentena,-,91,1,,,,
92,-,Alberto Dimeo & Alvii Ferrer,"Pastillita De Colores (feat. Papi Chanteo, Eised Boy) [Moreno & Prieto Remix]",-,92,1,,,,
93,-,The Highstreet Allstars,Hard Track,-,93,1,,,,
94,-,Taana Gardner,Heartbeat,-,94,1,,,,
95,-,Terr,Time Crystal,-,95,1,,,,
96,-,Carbon,Yours or Mine,-,96,1,,,,
97,down,David Guetta,Dangerous (feat. Sam Martin),9,5,165,,,,
98,-,Silver Panda & Zac,Outer Space (feat. Eleonora),-,98,1,,,,
99,-,David Novacek & Incognet,Loser Hit,-,99,1,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,160,,,,
