Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,16,,,,
2,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),23,2,2,,,,
3,down,Robert Ramirez,Sick of Love,2,1,192,,,,
4,down,Loreen,Euphoria (Single Version),3,1,196,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,170,,,,
6,down,Carlos Jean,Lead the Way,5,4,176,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),18,5,155,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,149,,,,
9,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],6,6,168,,,,
10,-,Technotronic,Pump Up the Jam,-,10,10,,,,
11,up,Roger Sanchez,Again,50,11,6,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,132,,,,
13,down,AronChupa,I'm an Albatraoz,8,8,123,,,,
14,down,Rasel,Me Pones Tierno (feat. Carlos Baute),9,9,134,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,12,105,,,,
16,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,12,107,,,,
17,down,Juan Magán,Se Vuelve Loca,11,11,122,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,121,,,,
19,-,Block & Crown & Lissat,The Damn Thing Go Wild,-,19,1,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),38,16,100,,,,
21,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,14,85,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,15,91,,,,
23,down,Inna,Cola Song (feat. J Balvin),17,16,70,,,,
24,-,Eliza Rose & Calvin Harris,Body Moving,-,24,1,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),37,15,75,,,,
26,down,Dasoul,Él No Te Da,19,16,80,,,,
27,-,Juan Magán,No Sigue Modas,-,7,141,,,,
28,down,Calvin Harris,Blame (feat. John Newman),20,19,88,,,,
29,-,ESSEL,The Edge (Extended Mix),-,29,1,,,,
30,-,Aitana & Rels B,miamor,-,10,7,,,,
31,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,18,,,,
32,-,Confidence Man,Firebreak,-,32,1,,,,
33,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,169,,,,
34,-,Mauricio Cury,Have You Ever Seen the Rain (Remix),-,34,1,,,,
35,-,Eran Hersh & Anorre,Regained,-,35,1,,,,
36,-,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),-,36,1,,,,
37,-,Rezident,Echoes,-,37,1,,,,
38,-,FISHER,Losing It,-,9,23,,,,
39,-,Greece 2000,Greece 2000 (Matt Fax Remix),-,39,1,,,,
40,-,DJ Love,Flip The Funk,-,40,1,,,,
41,-,Gabry Ponte & ONESOLO,Shining,-,41,1,,,,
42,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,14,77,,,,
43,-,Ben C & Kalsx,Climax,-,43,1,,,,
44,-,Jungle,PROBLEMZ,-,44,1,,,,
45,-,Colombo & Dassier Chams,The Perfect Match,-,45,1,,,,
46,-,The Sugarhill Gang,Rapper's Delight,-,46,1,,,,
47,-,James Hype & Kim Petras,Drums,-,47,2,,,,
48,-,Boi Angel,Fly With You,-,48,1,,,,
49,-,Uncertain,Refuse,-,49,1,,,,
50,-,Ferry Blue,Breaking the rules (English Version),-,50,1,,,,
51,-,Detlef,Music Please,-,51,1,,,,
52,-,Hozho,Full Measures (Extended Mix),-,52,1,,,,
53,-,Purelink,Butterfly Jam (xphresh Bad Girl version),-,53,1,,,,
54,-,Nick Raff,Dusk,-,54,1,,,,
55,-,INNA & Farina,Read My Lips (Adrian Funk X OLiX Remix),-,55,1,,,,
56,-,Daft Punk,Motherboard (Drumless Edition),-,56,1,,,,
57,-,Costantino Nappi,MadBerg (Funkyst Remix),-,57,1,,,,
58,-,Sound Quelle & Tailor,Where We Should Be,-,58,1,,,,
59,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill (Belters Only Remix),-,59,1,,,,
60,-,Nando CP,We Are Together,-,60,1,,,,
61,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,61,1,,,,
62,-,Alice DJ,Better off Alone (Vocal Club Rmx),-,62,1,,,,
63,-,Housenick,Drift Away,-,63,1,,,,
64,-,Romaal Kultan,So Who's Ur Girl,-,64,1,,,,
65,-,Empress,Dyin' To Be Dancin',-,65,1,,,,
66,-,Papik & Michele Ranieri,Due Destini,-,66,1,,,,
67,-,Marlon Hoffstadt & Tender Games,Diskoteka Amore (Club Mix),-,67,1,,,,
68,-,Conrado,Playa Del Inglés (House),-,68,1,,,,
69,-,Azhari,Indian Wedding (Radio Edit),-,69,1,,,,
70,-,Theo Kottis,Clear,-,70,2,,,,
71,-,Jess Bays & Kelli-Leigh,Real Love,-,71,1,,,,
72,-,Dj Omh,Requiem,-,72,1,,,,
73,-,Tim Tama,Burn (Tool Version),-,73,1,,,,
74,-,"Anyma, Argy & Magnus",Higher Power,-,74,1,,,,
75,-,Justyn Nell,Authentic Self,-,75,1,,,,
76,-,TOZA,Open the Chamber,-,76,1,,,,
77,-,Moby,Raining Again (Steve Angello's Vocal Mix),-,77,1,,,,
78,-,Chicane,Leaving Town,-,78,1,,,,
79,-,Galantis & Neon Trees,Dreamteam,-,79,1,,,,
80,-,Cirkle,Haunt,-,80,1,,,,
81,-,Cymatics,Empire of the Sun,-,81,1,,,,
82,-,Hardwell & MAKJ,Countdown,-,82,1,,,,
83,-,Bandit & Belfort,Jenny (Heaven Can You Hear Me),-,83,1,,,,
84,-,Gavin Moss,Praise You,-,84,1,,,,
85,-,Louis Leibniz,Love of Anna,-,85,1,,,,
86,-,Shlomi Shanti,Believe,-,86,1,,,,
87,-,ギャランティス,Koala,-,87,1,,,,
88,-,Anne,Heat Your Body,-,88,1,,,,
89,-,"Augusto Yepes, Presi On & Renate",Mawu,-,89,1,,,,
90,-,Dj Xavy,Base Now!!,-,90,1,,,,
91,-,Shlomi Shanti,אמא אמא (feat. Dorit) [Radio Edit],-,91,1,,,,
92,-,Shewwo,Disonancia Cognitiva (Nkx Edit),-,92,1,,,,
93,-,The Archies,"Sugar, Sugar (Yakar Allevici Dance Mix)",-,93,1,,,,
94,-,DJ Vas,Caps (Re-Issue 2022 Mixes),-,94,1,,,,
95,-,"Diephuis, Eastar & Jocelyn Brown",Don't Quit (Be a Believer),-,95,1,,,,
96,-,Viscount,Sustained Imagery,-,96,1,,,,
97,-,Moka,Superstar (Extended Mix),-,97,1,,,,
98,-,DJ E.Foria,Loco (Ticiou),-,98,1,,,,
99,-,Tony Change & Bietto,Un'estate al mare (feat. Andrea Morph) [Radio mix],-,99,1,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),40,20,70,,,,
