Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,28,87,2020-08-16,73,2020-09-27
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,17,,,,
3,up,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,57,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,33,,,,
5,up,David Guetta & Sia,Let's Love,5,3,20,84,2020-11-22,81,2020-11-29
6,down,Robert Ramirez,Sick of Love,4,1,53,,,,
7,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,63,,,,
8,up,アヴィーチー,Hey Brother,8,2,61,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,55,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],62,8,36,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,53,,,,
12,down,Carlos Jean,Lead the Way,11,4,44,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),13,5,36,,,,
14,up,Duck Sauce,Barbra Streisand,14,10,45,,,,
15,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],16,6,43,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,42,7,34,,,,
17,up,アヴィーチー,Wake Me Up,27,2,61,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,13,39,,,,
19,down,Juan Magán,No Sigue Modas,18,7,36,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,13,31,,,,
21,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,15,36,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,30,,,,
23,down,Rasel,Me Pones Tierno (feat. Carlos Baute),22,9,32,,,,
24,up,Juan Magán,Se Vuelve Loca,24,11,26,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),47,12,18,,,,
26,up,Feder,Goodbye [feat. Lyse] [Radio Edit],52,12,18,,,,
27,down,Henry Mendez,Mi Reina,25,13,23,,,,
28,up,Stromae,Alors on danse (Mowgli Remix),54,28,10,,,,
29,down,David Guetta,Titanium (feat. Sia),26,2,39,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix),28,25,14,,,,
31,up,Calvin Harris,Blame (feat. John Newman),51,19,20,,,,
32,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),30,14,22,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),29,16,26,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),68,4,22,99,2020-07-26,16,2020-09-20
35,down,Avicii,Levels (Instrumental),32,22,24,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,31,3,31,,,,
37,down,Inna,Cola Song (feat. J Balvin),33,16,15,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,27,23,,,,
39,down,Dasoul,Él No Te Da,35,16,20,,,,
40,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],38,14,19,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),37,22,22,,,,
42,down,David Guetta,Lovers on the Sun (feat. Sam Martin),39,20,16,,,,
43,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,38,9,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,22,16,,,,
45,up,Henry Mendez,El Tiburón (The Shark),50,22,12,,,,
46,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],49,43,16,,,,
47,up,Kiko Rivera,Así soy yo,53,25,14,,,,
48,up,Imany,Don't Be So Shy (Filatov & Karas Remix),63,16,21,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,48,3,24,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,45,12,,,,
51,up,アヴィーチー,Addicted To You,60,48,12,,,,
52,up,Calvin Harris,Summer,72,5,30,,,,
53,up,Yall,Hundred Miles (feat. Gabriela Richardson),55,24,21,,,,
54,down,"ATB, Topic & A7S",Your Love (9PM),43,2,2,89,2021-02-21,25,2021-04-04
55,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,18,1,,,,
56,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",57,26,11,,,,
57,-,Yves V,Echo,-,57,1,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),73,15,15,,,,
59,up,Fly Project,Toca Toca (Radio Edit),94,26,12,,,,
60,up,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,66,27,11,,,,
61,up,Skrillex,Bangarang (feat. Sirah),95,26,9,,,,
62,up,Jennifer Lopez,Dance Again (feat. Pitbull),88,4,42,,,,
63,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),96,51,6,,,,
64,up,Robin Schulz,OK (feat. James Blunt),98,15,12,,,,
65,-,Firebeatz,Let's Get Down,-,65,1,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),65,16,35,,,,
67,down,Yolanda Be Cool & DCUP,We No Speak Americano,64,6,26,,,,
68,down,Tiësto,The Business,44,5,7,52,2021-01-03,18,2021-04-04
69,-,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),-,69,1,,,,
70,up,David Guetta & Sia,Flames,100,36,6,,,,
71,up,Kygo,Stole the Show (feat. Parson James),99,16,27,,,,
72,down,Vicetone & Tony Igy,Astronomia,45,1,25,99,2020-04-05,44,2020-04-12
73,-,Lisa May,Heavily (Zwette Remix),-,73,1,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,1,23,,,,
75,-,SAINt JHN,Roses (Imanbek Remix),-,1,48,97,2020-01-12,7,2020-05-10
76,-,Soul Sister,The Way To Your Heart,-,56,2,,,,
77,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,77,1,,,,
78,-,Chicane,Make You Stay (Back Pedal Brakes Remix),-,78,1,,,,
79,-,Milk Bar & Alex Zigro,Romeo and Juliet (Extended Mix),-,79,1,,,,
80,-,Shadisha,Die on My Knees (Alex Kentucky Beach Mix),-,80,1,,,,
81,-,Bro Safari,Follow (Zomboy Remix),-,81,1,,,,
82,-,Soeren Lindberg,One Last Dance (feat. Janine Delon) [Radio Mix],-,82,1,,,,
83,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),97,28,8,,,,
84,-,R3HAB & Marnik,Candyman,-,84,1,,,,
85,-,Chris Venola,Silent (feat. Vinny Samuels),-,85,1,,,,
86,-,"LUM!X, KSHMR & ガブリー・ポンテ",Scare Me (feat. Karra) [Extended Mix],-,86,1,,,,
87,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,45,12,,,,
88,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),69,15,20,,,,
89,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],6,3,21,,,,
90,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,48,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,19,34,,,,
92,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],15,9,37,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,27,26,,,,
94,-,Avicii,Waiting For Love,-,72,6,,,,
95,-,Juan Magán & Mala Rodríguez,Usted,-,40,5,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,29,8,,,,
97,-,NEIKED,Sexual (feat. Dyo),-,54,7,,,,
98,-,Sasha Lopez,All My People,-,56,5,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,4,,,,
100,-,Calvin Harris,My Way,-,36,1,,,,
