Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,27,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,32,,,,
3,up,Juan Magán,Te Voy a Esperar (feat. Belinda),5,1,56,,,,
4,up,Robert Ramirez,Sick of Love,6,1,52,,,,
5,down,David Guetta & Sia,Let's Love,3,3,19,84,2020-11-22,81,2020-11-29
6,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],8,3,20,,,,
7,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),9,1,62,,,,
8,up,アヴィーチー,Hey Brother,16,2,60,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,54,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,52,,,,
11,up,Carlos Jean,Lead the Way,13,4,43,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,16,,,,
13,-,David Guetta,Dangerous (feat. Sam Martin),-,5,35,,,,
14,up,Duck Sauce,Barbra Streisand,14,10,44,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],15,9,36,,,,
16,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,42,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,13,38,,,,
18,up,Juan Magán,No Sigue Modas,20,7,35,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],21,13,30,,,,
20,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),22,15,35,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),11,4,48,,,,
22,up,Rasel,Me Pones Tierno (feat. Carlos Baute),25,9,31,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,29,,,,
24,up,Juan Magán,Se Vuelve Loca,27,11,25,,,,
25,up,Henry Mendez,Mi Reina,28,13,22,,,,
26,up,David Guetta,Titanium (feat. Sia),31,2,38,,,,
27,up,アヴィーチー,Wake Me Up,30,2,60,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix),29,25,13,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),33,16,25,,,,
30,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),34,14,21,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,37,3,30,,,,
32,up,Avicii,Levels (Instrumental),36,22,23,,,,
33,up,Inna,Cola Song (feat. J Balvin),40,16,14,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,27,22,,,,
35,up,Dasoul,Él No Te Da,43,16,19,,,,
36,down,Loreen,Euphoria (Single Version),7,1,60,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),44,22,21,,,,
38,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,14,18,,,,
39,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,20,15,,,,
40,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,38,8,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,22,15,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,18,7,33,,,,
43,-,"ATB, Topic & A7S",Your Love (9PM),-,2,1,89,2021-02-21,25,2021-04-04
44,-,Tiësto,The Business,-,5,6,52,2021-01-03,18,2021-04-04
45,-,Vicetone & Tony Igy,Astronomia,-,1,24,99,2020-04-05,44,2020-04-12
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],76,19,33,,,,
47,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,17,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,46,3,23,,,,
49,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],53,43,15,,,,
50,up,Henry Mendez,El Tiburón (The Shark),50,22,11,,,,
51,down,Calvin Harris,Blame (feat. John Newman),35,19,19,,,,
52,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,17,,,,
53,up,Kiko Rivera,Así soy yo,54,25,13,,,,
54,-,Stromae,Alors on danse (Mowgli Remix),-,28,9,,,,
55,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,24,20,,,,
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,27,25,,,,
57,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,26,10,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,45,11,,,,
59,up,AronChupa,I'm an Albatraoz,94,8,27,,,,
60,up,アヴィーチー,Addicted To You,69,48,11,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,22,,,,
62,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,35,,,,
63,down,Imany,Don't Be So Shy (Filatov & Karas Remix),32,16,20,,,,
64,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,25,,,,
65,up,Kygo,Firestone (feat. Conrad Sewell),91,16,34,,,,
66,down,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,56,27,10,,,,
67,-,Avicii,The Nights,-,3,5,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),51,4,21,99,2020-07-26,16,2020-09-20
69,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,15,19,,,,
70,-,Kutiman,Maasai (Doctor Flake Remix),-,70,1,,,,
71,-,Ashley Wallbridge,World for You (feat. Sarah De Warren),-,71,1,,,,
72,down,Calvin Harris,Summer,41,5,29,,,,
73,down,Calvin Harris,Feel So Close (Radio Edit),42,15,14,,,,
74,-,Tina Cousins,Mysterious Times,-,27,2,,,,
75,-,Nicky Romero & Timmo Hendriks,Into the Light (feat. David Shane) [Extended Mix],-,75,1,,,,
76,-,KDA,The Human Stone (feat. Angie Stone),-,76,1,,,,
77,-,Mark Blair,Tokyo Drift,-,77,1,,,,
78,-,Ian Van Dahl,Castles in the Sky (feat. Marsha) [Extended Mix],-,78,1,,,,
79,-,Andreas Byrsting,I Need Your Love,-,79,1,,,,
80,-,Ray Dalton,Don't Make Me Miss You,-,80,1,,,,
81,-,Knyts,Overpower,-,81,1,,,,
82,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,82,1,,,,
83,-,Cascada,Ready Or Not,-,83,1,,,,
84,-,Regard,Ride It,-,1,55,57,2019-10-06,13,2019-11-10
85,-,The siren,The Siren (DJ Misjah Remix),-,85,1,,,,
86,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,23,3,,,,
87,-,Shane Codd,Get Out My Head,-,87,1,,,,
88,down,Jennifer Lopez,Dance Again (feat. Pitbull),72,4,41,,,,
89,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,89,1,,,,
90,-,LUM!X & Hyperclap,Major Tom (feat. Peter Schilling),-,90,1,,,,
91,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,45,11,,,,
92,-,Joeblack & Robin S.,Show Me Love (Joeblack's 2020 Boogie Remix),-,92,1,,,,
93,-,Nathalie,HEARTBEAT,-,93,1,,,,
94,down,Fly Project,Toca Toca (Radio Edit),75,26,11,,,,
95,down,Skrillex,Bangarang (feat. Sirah),57,26,8,,,,
96,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),58,51,5,,,,
97,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,28,7,,,,
98,down,Robin Schulz,OK (feat. James Blunt),59,15,11,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,16,26,,,,
100,-,David Guetta & Sia,Flames,-,36,5,,,,
