Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,21,,,,
2,down,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],1,1,8,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,11,,,,
4,up,Cyril,Stumblin' In,4,2,23,,,,
5,up,Juan Magán,Te Voy a Esperar (feat. Belinda),6,1,200,,,,
6,up,Robert Ramirez,Sick of Love,7,1,223,,,,
7,up,Loreen,Euphoria (Single Version),8,1,225,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,207,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,197,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),11,4,195,,,,
11,up,Carlos Jean,Lead the Way,12,4,207,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),13,5,185,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,5,174,,,,
14,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],15,6,195,,,,
15,up,Juan Magán,No Sigue Modas,16,7,160,,,,
16,-,AronChupa,I'm an Albatraoz,-,8,148,,,,
17,up,Rasel,Me Pones Tierno (feat. Carlos Baute),17,9,161,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,160,,,,
19,up,Juan Magán,Se Vuelve Loca,19,11,143,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,128,,,,
21,up,Henry Mendez,Mi Reina,21,13,120,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,12,133,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,134,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,25,3,145,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,16,124,,,,
26,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),33,14,103,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,15,114,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),41,15,98,,,,
29,down,Dasoul,Él No Te Da,28,16,102,,,,
30,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,30,1,,,,
31,down,Calvin Harris,Blame (feat. John Newman),29,19,108,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,14,98,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,30,3,96,,,,
34,up,Henry Mendez,El Tiburón (The Shark),35,22,80,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,163,87,2020-08-16,73,2020-09-27
36,up,Kiko Rivera,Así soy yo,36,25,76,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,22,87,,,,
38,down,David Guetta,Titanium (feat. Sia),37,2,148,,,,
39,up,Gala,Freed from Desire,50,3,28,,,,
40,down,Gabry Ponte & Vicco,Viento,5,5,2,,,,
41,down,Skrillex,Bangarang (feat. Sirah),38,26,61,,,,
42,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,42,1,,,,
43,down,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,39,27,66,,,,
44,-,Edurne,Va por ti,-,44,1,,,,
45,-,Sole Sole,Summer Love,-,45,1,,,,
46,-,Cocooma,Hand in Hand,-,46,1,,,,
47,-,Jesse Bru,Deep Cove,-,47,1,,,,
48,-,Ozzie Guven,My Jam,-,48,1,,,,
49,-,DJ Benja,Harmony,-,49,1,,,,
50,-,Rafa Marco & Isabel Aaiún,Potra Salvaje (Rafa Marco – Oficial Remix),-,50,2,,,,
51,-,Baymont Bross,Why Can't Be Love,-,51,1,,,,
52,-,"Riton, RoRo & Ian Asher","Shake, Shake",-,52,1,,,,
53,-,Hakim,Ah Ya Albi (Aares Remix),-,53,1,,,,
54,-,Klingande,On or Off (feat. RUG),-,54,1,,,,
55,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,14,3,,,,
56,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,56,1,,,,
57,-,Billie Ray Martin,The Glittering Gutter (Offer Nissim Remix),-,57,1,,,,
58,-,DJ Heartstring,Take My Hand,-,58,1,,,,
59,-,LUM!X & Lucas & Steve,Can't Forget You,-,59,1,,,,
60,-,Franky Wah,Stolen Glances (feat. Låpsley),-,60,1,,,,
61,-,Ministry of Funk,Nothing Compares 2 You (Heaven Mix),-,61,1,,,,
62,-,Celestial Being,Raise the Vibration (Felix's Dub),-,62,1,,,,
63,-,Kyle Starkey,Jammin,-,63,1,,,,
64,-,NOTSOBAD & Able Faces,Hollow Ground (Extended),-,64,1,,,,
65,-,cassö & Jazzy,Zeros (feat. Headie One),-,65,1,,,,
66,-,Din Jay,A Summer Night,-,66,1,,,,
67,-,Per Hammer,Bang,-,67,1,,,,
68,-,Drove,Here By Now (feat. Lilly Ahlberg),-,68,1,,,,
69,-,Alok & Jess Glynne,Summer's Back,-,69,1,,,,
70,-,Gorgon City & NORTH,Breathe You In,-,70,1,,,,
71,-,Fani Suárez,Demonio,-,71,1,,,,
72,-,Mr. Ivex & Captain Core,Galakc,-,72,1,,,,
73,-,Amorhouse & Danny Roma,Going the Distance (Extended Mix),-,73,1,,,,
74,-,Sven Tasnadi,Back To Groove,-,74,1,,,,
75,-,Tranceman2000,Falling Van Buuren,-,75,1,,,,
76,-,Lane 8,Visions (feat. RBBTS),-,76,1,,,,
77,-,DJ 3000,Midnight Express (feat. Esteban Adame),-,77,1,,,,
78,-,Andre Crom & Luca Doobie,What's Happening,-,78,1,,,,
79,-,Ot Azoj Klezmerband,Turkish Honga (StreamerPilot's Rare Remix),-,79,1,,,,
80,-,Alfonso Almiñana,Holy Smoke (Rodri Deniz Mix),-,80,1,,,,
