Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,2,1,19,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,8,,,,
3,up,Robert Ramirez,Sick of Love,5,1,94,,,,
4,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,3,56,,,,
5,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),8,1,109,,,,
6,up,アヴィーチー,Hey Brother,9,2,108,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),11,4,89,,,,
8,up,アヴィーチー,Wake Me Up,30,2,106,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,94,,,,
10,up,Carlos Jean,Lead the Way,14,4,82,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),32,5,70,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,5,67,,,,
13,up,Duck Sauce,Barbra Streisand,16,10,81,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],28,9,54,,,,
15,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,74,,,,
16,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,81,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,13,68,,,,
18,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,15,64,,,,
19,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,62,,,,
20,up,Rasel,Me Pones Tierno (feat. Carlos Baute),23,9,51,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,42,,,,
22,up,Juan Magán,Se Vuelve Loca,26,11,46,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,8,60,,,,
24,up,Feder,Goodbye [feat. Lyse] [Radio Edit],29,12,33,,,,
25,up,Yall,Hundred Miles (feat. Gabriela Richardson),37,24,36,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,61,,,,
27,up,David Guetta,Titanium (feat. Sia),35,2,66,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix),39,25,30,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),83,16,38,,,,
30,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,32,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,100,3,46,,,,
32,-,AronChupa,I'm an Albatraoz,-,8,44,,,,
33,-,Avicii,Levels (Instrumental),-,22,35,,,,
34,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,35,,,,
35,-,Tiësto & Ava Max,The Motto,-,5,3,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),36,4,72,,,,
37,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,31,,,,
38,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,27,33,,,,
39,-,Miles Guo,Dance 7 (Remix),-,1,6,,,,
40,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,19,57,,,,
41,up,Alan Walker,Faded,98,13,66,,,,
42,down,Juan Magán,Te Voy a Esperar (feat. Belinda),4,1,95,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),21,16,63,,,,
44,down,Loreen,Euphoria (Single Version),6,1,103,,,,
45,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,27,,,,
46,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,25,,,,
47,down,Kygo,Stole the Show (feat. Parson James),24,16,46,,,,
48,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,97,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,27,38,,,,
50,-,Avicii,The Nights (Felix Jaehn Remix),-,22,35,,,,
51,-,Samples 'n' Records,Bust a Move (Instrumental),-,51,1,,,,
52,-,Nath-D,Retain,-,52,1,,,,
53,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,11,,,,
54,-,DJ Snake,A Different Way (feat. Lauv),-,54,1,,,,
55,-,Phat Suppli & Saladin,Booty Go (Club Mix),-,55,1,,,,
56,-,Eli Brown,Send Help,-,56,1,,,,
57,-,Opolopo,In the Fast Lane,-,57,1,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,34,1,7,,,,
59,down,Juan Magán,No Sigue Modas,19,7,63,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,45,,,,
61,down,Calvin Harris,Summer,33,5,63,,,,
62,-,Above & Beyond,Sun & Moon (feat. Richard Bedford) [ilan Bluestone Extended Mix],-,62,1,,,,
63,-,"Mariana BO, Mad Mac & Highup",Gimme! Gimme! Gimme! (A Man After Midnight),-,63,1,,,,
64,-,Kuna Maze,Again Again,-,64,1,,,,
65,-,"EQRIC, Lost Culturé & Arty Attwood",Giving Up,-,65,1,,,,
66,down,Henry Mendez,Mi Reina,27,13,36,,,,
67,-,Act of Rage,Alpha Rebel (feat. Nolz),-,67,1,,,,
68,-,Timbali & Peppery,Struck by Love,-,68,1,,,,
69,-,NSH,Whiskey Song,-,69,1,,,,
70,-,Arbelaster,Pepas (Moomba Edit),-,70,1,,,,
71,-,Glassio,Queen of the Silver City,-,71,1,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,22,,,,
73,-,OIBAF&WALLEN,Mars Attacks,-,73,1,,,,
74,-,OIBAF&WALLEN,Aeterna,-,74,1,,,,
75,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,18,,,,
76,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,43,24,,,,
77,-,OIBAF&WALLEN,Selenne,-,77,1,,,,
78,-,Inna,Cola Song (feat. J Balvin),-,16,23,,,,
79,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),40,7,5,,,,
80,-,OIBAF&WALLEN,An Endless Tale,-,80,1,,,,
81,-,Kiko Rivera,Así soy yo,-,25,20,,,,
82,-,OIBAF&WALLEN,Echoes,-,82,1,,,,
83,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,71,87,2020-08-16,73,2020-09-27
84,-,OIBAF&WALLEN,My Blame,-,84,1,,,,
85,-,アヴィーチー,Addicted To You,-,48,17,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,15,23,,,,
87,-,OIBAF&WALLEN,Sky Never Falls,-,87,1,,,,
88,-,OIBAF&WALLEN,I Can't Get Over,-,88,1,,,,
89,-,OIBAF&WALLEN,Vormund,-,89,1,,,,
90,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,57,,,,
91,down,Stromae,Alors on danse (Mowgli Remix),38,28,14,,,,
92,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,26,20,,,,
93,-,Dasoul,Él No Te Da,-,16,30,,,,
94,up,Calvin Harris,Blame (feat. John Newman),99,19,30,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,45,18,,,,
96,-,Fly Project,Toca Toca (Radio Edit),-,26,18,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,45,19,,,,
98,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,18,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,33,,,,
100,-,Skrillex,Bangarang (feat. Sirah),-,26,13,,,,
