Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,42,87,2020-08-16,73,2020-09-27
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,14,72,2021-03-07,18,2021-05-16
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,31,,,,
4,up,Majestic & Boney M.,Rasputin,11,3,4,,,,
5,up,Robert Ramirez,Sick of Love,7,1,67,,,,
6,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),9,1,77,,,,
7,up,アヴィーチー,Hey Brother,10,2,75,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,47,,,,
9,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,67,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,14,6,39,,,,
11,up,アヴィーチー,Wake Me Up,17,2,75,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,4,67,,,,
13,-,Adrian Fyrla & Tom Westy,Collide (feat. R3JECTED),-,13,1,,,,
14,up,Carlos Jean,Lead the Way,25,4,56,,,,
15,down,Loreen,Euphoria (Single Version),8,1,73,,,,
16,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,33,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),26,5,48,,,,
18,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,45,,,,
19,down,Alan Walker,Faded,18,13,47,,,,
20,up,David Guetta & Sia,Let's Love,38,3,34,84,2020-11-22,81,2020-11-29
21,up,Alan Walker & Ava Max,"Alone, Pt. II",21,4,25,,,,
22,-,Dynamix Music,My Head & My Heart (Extended Dance Remix),-,22,1,,,,
23,-,surf mesa,Ily,-,1,37,63,2020-04-19,18,2020-07-12
24,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,24,2,,,,
25,-,BOULEV4RD,Weekend,-,25,1,,,,
26,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",39,8,3,,,,
27,-,Marshmello & Bastille,Happier,-,20,8,74,2019-10-06,74,2019-10-06
28,-,Vanco,Lutho (feat. Njabuloseh) [Djeff Instrumental],-,28,1,,,,
29,-,Potenzia,The People of Potenzia,-,29,1,,,,
30,-,LA Vision & Gigi D'Agostino,Hollywood,-,25,6,,,,
31,-,Mauve,Easy to Adore You,-,31,1,,,,
32,-,Vicetone & Tony Igy,Astronomia,-,1,28,99,2020-04-05,44,2020-04-12
33,up,Camishe & Max Oazo,Every Breath You Take,35,4,6,,,,
34,-,Dougal Matthews,Gravity,-,34,1,,,,
35,-,Nu NRG,Universe (John Askew Rework) [Mixed],-,35,1,,,,
36,down,"ATB, Topic & A7S",Your Love (9PM),20,2,11,89,2021-02-21,25,2021-04-04
37,-,Dougal Matthews,Dimension,-,37,1,,,,
38,-,Hertz Collision & Gene Richards Jr,Hood Thang,-,38,1,,,,
39,-,OBK,Historias de Amor,-,39,1,,,,
40,-,SIMONA,LLUVIA,-,40,1,,,,
41,-,Dual Sessions,Radioactive (Krister Remix),-,41,1,,,,
42,-,Gabry Ponte & MOTi,Oh La La (feat. Mougleta) [Extended Mix],-,42,1,,,,
43,-,Set Mo,Chasing Forever (feat. ALPHAMAMA) [Jafunk Remix],-,43,1,,,,
44,-,Eltonnick,Codex 05,-,44,1,,,,
45,-,DYTONE & Mixmash Bold,All for U (Extended Mix),-,45,1,,,,
46,-,Sandy Rivera,So Good,-,46,1,,,,
47,-,ItaloBrothers,Down For The Ride,-,47,1,,,,
48,-,Axol & The Tech Thieves,Bleed,-,48,1,,,,
49,-,Matt Egbert,Everything You Need,-,49,1,,,,
50,-,The Joshuan Project,Beatbox,-,50,1,,,,
51,-,Steve Darko & Claude VonStroke,How Many Times,-,51,1,,,,
52,-,OLAN & Nourey,In Motion (Club Mix),-,52,1,,,,
53,-,Ellen Allien,La Música Es Dios,-,53,1,,,,
54,-,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],-,54,1,,,,
55,-,Going Deeper & Dima Sick,I Know,-,55,1,,,,
56,-,Deborah de Luca & Shadym,Transition,-,56,1,,,,
57,-,Luky & Matteo Cabassi,Ritmo Circadiano (Andrea Giungo Remix),-,57,1,,,,
58,-,Steve Brian,The 90's (Bryn Liedl Remix),-,58,1,,,,
59,-,Toman,Don't Hesitate,-,59,1,,,,
60,-,People of 'K',"Justified and Ancient (feat. Crystal) [Almighty 12"" Club Mix]",-,60,1,,,,
61,-,Rochelle Jordan,Dancing Elephants,-,61,1,,,,
62,-,Chicane,1000 More Suns (feat. Joseph Aquilina),-,62,1,,,,
63,-,Spítali,You,-,63,1,,,,
64,-,Nala Rami,Domingos,-,64,1,,,,
65,-,Vlada D'Shake,Weird Creatures (Bobby Deep Remix),-,65,1,,,,
66,-,Ahmed Helmy,Saga(with Hanna Finsen),-,66,1,,,,
67,-,Blu DeTiger & Flight Facilities,Vintage (Flight Facilities Remix),-,67,1,,,,
68,down,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Remix],4,4,3,,,,
69,-,D.J. MacIntyre & Casper Keys,Event Horizon (Digital Mess Remix),-,69,1,,,,
70,-,Todd Edwards,My Angel (feat. Electric Enemy),-,70,1,,,,
71,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Red Axes Remix],-,71,1,,,,
72,-,Dennis Quin,Change Is Gonna Come (feat. Tony Sherman),-,72,1,,,,
73,down,Milk & Sugar,Let the Sun Shine (Extended Album Version),23,23,2,,,,
74,-,Anja Schneider,Sanctuary (feat. Stereo MC's),-,74,1,,,,
75,-,"Shaman's Dream, Liquid Bloom & Poranguí",Abakwa (Future Roots Mix),-,75,1,,,,
76,-,Groundbass & Synthatic,Judgment Day,-,76,1,,,,
77,-,Block & Crown & Paul Parsons,I'm Somebody Else,-,77,1,,,,
78,-,Orenda,Aquoreal,-,78,1,,,,
79,-,The Same Persons,Dance with Me,-,79,1,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,5,46,,,,
81,-,Sev Dah,Futura,-,81,1,,,,
82,down,Juan Magán,Te Voy a Esperar (feat. Belinda),6,1,68,,,,
83,up,Duck Sauce,Barbra Streisand,98,10,58,,,,
84,-,Alex Kaminski,Picapiedra,-,84,1,,,,
85,-,UBX127,Shifters,-,85,1,,,,
86,-,Alex Kaminski,Medeo,-,86,1,,,,
87,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,51,,,,
88,-,Ahl Iver,Rave Simulator,-,88,1,,,,
89,-,Danny J Lewis,Say What (Extended Version),-,89,1,,,,
90,-,Juan Magán,No Sigue Modas,-,7,48,,,,
91,-,Amés,Done To Me,-,91,1,,,,
92,-,Jakatta,One Fine Day,-,92,1,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,42,,,,
94,-,Radical Fantasy & Amir Telem,Vasudevaya,-,94,1,,,,
95,-,Albert One,Visions (Remastered),-,95,1,,,,
96,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,48,,,,
97,-,El Charr,Drillin Jungle,-,97,1,,,,
98,-,Luis Radio & Stefano Guerra,Sweet Dirty,-,98,1,,,,
99,-,AronChupa,I'm an Albatraoz,-,8,35,,,,
100,-,Tony Fuel,The Feeling (feat. Andrea Brown),-,100,1,,,,
