Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,173,,,,
2,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,20,,,,
3,up,Robert Ramirez,Sick of Love,3,1,196,,,,
4,up,Carlos Jean,Lead the Way,5,4,180,,,,
5,-,Kenya Grace,Strangers,-,5,6,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,153,,,,
7,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],9,6,172,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,114,,,,
9,up,Rasel,Me Pones Tierno (feat. Carlos Baute),11,9,138,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,136,,,,
11,up,Juan Magán,Se Vuelve Loca,23,11,124,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,12,109,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,2,184,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],14,12,111,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,125,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,174,,,,
17,up,Inna,Cola Song (feat. J Balvin),17,16,74,,,,
18,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,19,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),7,5,159,,,,
20,down,AronChupa,I'm an Albatraoz,10,8,127,,,,
21,down,Dasoul,Él No Te Da,20,16,84,,,,
22,up,Calvin Harris,Blame (feat. John Newman),37,19,92,,,,
23,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,14,81,,,,
24,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,24,1,,,,
25,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,2,23,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),16,16,104,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),41,15,79,,,,
28,-,Calvin Harris & Ellie Goulding,Miracle,-,1,31,,,,
29,-,Spatial Vox,The Voice Of Selene (Long Version),-,29,1,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,32,3,83,,,,
31,down,Loreen,Euphoria (Single Version),25,1,200,,,,
32,-,DVBBS & Borgeous,Tsunami,-,32,1,,,,
33,-,NightFunk,Bish,-,33,1,,,,
34,-,Mc Prego Prego,Cabelinho Ku Bella,-,34,1,,,,
35,-,Yellow Claw,Shotgun (feat. Rochelle),-,35,1,,,,
36,-,Audiopanther,Waves,-,36,1,,,,
37,-,Javi Soria,Thunder Base (feat. Borja García & BBB),-,37,1,,,,
38,-,Sunstroke Project & Olia Tira,Run Away,-,38,1,,,,
39,-,Deichkind & Roger Rekless,Wutboy - Live in Berlin,-,39,1,,,,
40,-,Ailee,I'll hold you,-,40,1,,,,
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,144,87,2020-08-16,73,2020-09-27
42,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,20,74,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,22,72,,,,
44,-,Madism,Don't Call Me Up,-,44,1,,,,
45,-,Corren Cavini,Melancholy Party (Extended Mix),-,45,1,,,,
46,-,Vaho & David Puron,Mataré a Cupido (Remix),-,46,1,,,,
47,-,VaporGod,Diamondz n Roses,-,47,1,,,,
48,-,"JAMM’, Eliza G & Saintpaul DJ",Falling for U 2.0,-,48,1,,,,
49,-,TNT RECORDS,Outerspace,-,49,1,,,,
50,-,ARTBAT,Coming Home (feat. John Martin),-,50,2,,,,
51,-,"HUGEL, Peppe Citarella & Billy the Diamond",Dale,-,51,1,,,,
52,-,A B P & Sukeru,Closing Madness,-,52,1,,,,
53,-,Anamnesia & anna RF,Why (Remix),-,53,1,,,,
54,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There (VIP Mix),-,54,1,,,,
55,-,Vynx Dance,I Will Survive,-,55,1,,,,
56,-,The Mackenzie,All I Need (feat. Jessy),-,56,1,,,,
57,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,57,1,,,,
58,-,Epiik & BEOM (KOR),Like It Down (Koriginal Mix),-,58,1,,,,
59,-,Odetari,HYPNOTIC DATA,-,59,1,,,,
60,-,"DJ IC, Dj Jim Mastershine & Idd Aziz",Meremeta (Kreative Nativez Afro Mix),-,60,1,,,,
61,-,F4ST,Feliz Navidad (Yves V Edit),-,61,1,,,,
62,-,SUNGYOO,Freak (Koriginal Mix),-,62,1,,,,
63,-,AshZone,Me & You,-,63,1,,,,
64,-,Monokromo & JHAY RHOD,Ladrando (Extended Mix),-,64,1,,,,
65,-,Zacharias Tiempo,Pappa,-,65,1,,,,
66,-,Vicetone,Catch Me,-,66,1,,,,
67,-,tanitah26,Glue Time,-,67,1,,,,
68,-,Fatrik & Arkins,Shake That (Koriginal Mix),-,68,1,,,,
69,-,Chris Anderson,Last Night (feat. DJ Doug),-,69,1,,,,
70,-,"Danglo, Ivan Franco & Garpo",Strangers Eyes (Garpo & Danglo Mix - Edit),-,70,1,,,,
71,-,Катя Чехова,В клубе погасли огни (Клубная версия),-,71,1,,,,
72,-,Anchor Deep,Koze Kuse,-,72,1,,,,
73,-,African Rebels,Take Me To Gomora (Afro Movement Mix),-,73,1,,,,
74,-,Jerome Isma-Ae,Smile When You Kill Me (Original Mix),-,74,1,,,,
75,-,Star.One & SOULSTATE,Eyes on You,-,75,1,,,,
76,-,Ohm Guru,Deepdreamdeep,-,76,1,,,,
77,-,Pantera & Q-Rush,157,-,77,1,,,,
78,-,Donor Lens,Get Back @ U (feat. Jana Tyrrell),-,78,1,,,,
79,-,Dennis Cruz,Snake Charmer (Extended),-,79,1,,,,
80,-,Pastel,Cabo Player,-,80,1,,,,
81,-,Sunnery James & Ryan Marciano & Gian Varela,Keloke (feat. Bla-De) [Extended Mix],-,81,1,,,,
82,-,N3RD,Be Happy (So Sweet),-,82,1,,,,
83,-,Bazzyb,For You (VIP Mix),-,83,1,,,,
84,-,Bobby Cabbagestalk,Woo,-,84,1,,,,
85,-,Tove Lo & 220 KID,No One Dies from Love (220 Kid Remix),-,85,1,,,,
86,-,MPH,Doubt,-,86,1,,,,
87,-,Goldie,Inner City Life (Break Remix),-,87,1,,,,
88,-,Kelis,Milkshake (DJ Zinc Remix),-,88,1,,,,
89,-,"Visionobi, Zero T & Aaliyah Esprit",Bleeding Out,-,89,1,,,,
90,-,Gilbeats,seduction,-,90,1,,,,
91,-,Oldplay,The Boy Is Mine (Radio Edit),-,91,1,,,,
92,down,Henry Mendez,El Tiburón (The Shark),29,22,67,,,,
93,-,Sci-Clone,The Girl In Blue,-,93,1,,,,
94,down,David Guetta,Titanium (feat. Sia),34,2,136,,,,
95,down,Skrillex,Bangarang (feat. Sirah),36,26,50,,,,
96,-,STIIXS & Tc3,Stereo,-,96,1,,,,
97,-,Antonello Ferrari & Aldo Bergamasco,Freedom (Make It Funky) [feat. Elisha Jay] [Antonello Ferrari & Aldo Bergamasco Club Mix],-,97,1,,,,
98,down,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,38,27,55,,,,
99,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),67,28,40,,,,
100,-,Bushbaby,M1 Impulse,-,100,1,,,,
