Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,17,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,14,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,27,97,2020-01-12,7,2020-05-10
4,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,3,1,,,,
5,up,Dynoro & Fumaratto,Me Provocas,6,3,13,,,,
6,down,Robin Schulz,In Your Eyes (feat. Alida),3,2,18,95,2020-03-08,54,2020-04-05
7,down,Vicetone & Tony Igy,Astronomia,4,1,18,99,2020-04-05,44,2020-04-12
8,up,Loreen,Euphoria (Single Version),12,1,37,,,,
9,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),13,1,37,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,7,,,,
11,down,Regard,Ride It,8,1,37,57,2019-10-06,13,2019-11-10
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),87,2,32,,,,
13,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,7,1,,,,
14,-,Jessy & DJ Xquizit,Reality (DJs from Mars Extended Remix) [with OSITO],-,14,1,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,2,87,2020-08-16,73,2020-09-27
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),93,2,29,,,,
17,down,Faul & Wad Ad & PNAU,Changes,14,8,17,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),17,4,31,,,,
19,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,7,26,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,4,31,,,,
21,down,Tina Cousins,Pray,20,11,16,,,,
22,-,Marshmello & Halsey,Be Kind,-,2,4,50,2020-05-03,29,2020-05-17
23,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,1,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,21,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],97,8,18,,,,
26,down,アヴィーチー,Hey Brother,10,2,36,,,,
27,up,Carlos Jean,Lead the Way,94,4,26,,,,
28,down,アヴィーチー,Wake Me Up,11,2,38,,,,
29,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,26,5,,,,
30,up,Regard & Raye,Secrets,48,8,4,84,2020-06-14,62,2020-06-28
31,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],16,16,2,,,,
32,-,Carla Morrison,Disfruto (Audioiko Remix),-,4,2,,,,
33,-,Mac Zimms,L'annonce des couleurs,-,33,1,,,,
34,-,R3HAB & Timmy Trumpet,911,-,34,2,,,,
35,-,LA Vision & Gigi D'Agostino,Hollywood,-,25,1,,,,
36,-,Another Ambition,Alfresco,-,36,1,,,,
37,-,Halogen,The Reason (feat. Kelli-Leigh),-,37,1,,,,
38,up,Blue Boy,Remember Me (David Penn Remix),74,38,2,,,,
39,-,Burak Cilt,She Said (Sharapov Remix),-,39,1,,,,
40,-,Sasha Primitive,Love Me (Re-Edit),-,40,1,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,14,,,,
42,-,"Paul Thomas, Fuenka & Eleonora",Come With Me,-,42,1,,,,
43,-,Vanotek,Talk to Me (feat. Bastien),-,43,1,,,,
44,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,32,,,,
45,-,Sad Money & Kaskade,Come Away (feat. Sabrina Claudio) [Majestic Remix],-,45,1,,,,
46,-,Maurice West,Boogie Machine,-,46,1,,,,
47,-,Soulmagic,Soulmagic (Saison Extended Remix),-,47,1,,,,
48,-,Mark Voss,Midnight (feat. The Crushboys),-,48,1,,,,
49,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,49,1,,,,
50,-,Redondo,Fine Art (feat. Penny F) [Extended],-,50,1,,,,
51,-,Chris Schweizer,Don't Be Scared,-,51,1,,,,
52,-,Melih Aydogan,Out of Me,-,52,1,,,,
53,-,Novedades Carminha,Mucho Nivel,-,53,1,,,,
54,-,Latest Craze,I'm Loving Tonight (Frankie Knuckles & Eric Kupper's Director's Cut Classic Mix) [feat. Joseph Chetty],-,54,1,,,,
55,-,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],-,55,1,,,,
56,-,DJ Gollum,Get On the Floor (Radio Edit),-,56,1,,,,
57,-,James Dexter & Frink,Something to Say,-,57,1,,,,
58,-,DJ Tatana,Elements of Culture (Extended Mix),-,58,1,,,,
59,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,19,,,,
60,-,Pearson Sound,Alien Mode,-,60,1,,,,
61,-,Beatrich,Superstar,-,61,1,,,,
62,-,BOOSTEDKIDS,Round Again (feat. Sparcks),-,62,1,,,,
63,-,Chic,Believer,-,63,1,,,,
64,-,Warren Fellow,Time (Lilly & Loko Remix),-,64,1,,,,
65,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,1,,,,
66,-,Somma,I Don't Wanna Know (feat. Brenda Mullen),-,66,1,,,,
67,-,i_o & Lights,Annihilation (Afterhours Mix),-,67,1,,,,
68,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,75,68,2,,,,
69,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,8,,,,
70,-,Kenno,Zagora,-,70,1,,,,
71,-,VinicioVinicioVinicioVinicio,Dance You and Me (Dance Version),-,71,1,,,,
72,-,Abel the Kid & Raul Ortiz,Groove 1.0,-,72,1,,,,
73,-,Luke Bond,Walk Away (feat. Sarah de Warren),-,73,1,,,,
74,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,74,1,,,,
75,-,Jasper Street Co.,Solid Ground (Spensane Vocal Mix),-,75,1,,,,
76,-,Ferry Corsten & Ciaran McAuley,Mo Chara,-,76,1,,,,
77,-,Goom Gum,It's a Lot,-,77,1,,,,
78,-,Like Son & Penny F,Let Me Be Your Fantasy,-,78,1,,,,
79,-,Cold Blue,Recovery (John O’callaghan Remix),-,79,1,,,,
80,-,DJ Haus,47th Street,-,80,1,,,,
81,-,RuPaul,"Clapback (feat. The Cast of RuPaul's Drag Race All Stars, Season 5)",-,81,1,,,,
82,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,23,,,,
83,-,Twolate & Javi Reina,So High,-,83,1,,,,
84,-,Sinisa Tamamovic,Tishinna,-,84,1,,,,
85,-,Miss Lina,We Dont Sleep At Night (Remix),-,85,1,,,,
86,up,Duck Sauce,Barbra Streisand,100,10,26,,,,
87,-,Promise Land,Singshower (feat. Emy Perez),-,87,1,,,,
88,-,Dj Steaw,Freee (House Mix),-,88,1,,,,
89,-,Illyus & Barrientos,Body Movement (feat. Lizzie Nightingale) [Extended Mix],-,89,1,,,,
90,-,Prok & Fitch,Indiance,-,90,1,,,,
91,-,Reel People,The Light (feat. Vanessa Freeman) [Copyright Classic Mix],-,91,1,,,,
92,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,18,,,,
93,-,"Santi & Tuğçe, Tuğçe Kurtiş & Santi",Gelincik,-,93,1,,,,
94,-,Jako Diaz,Parallels (feat. Shyam) [Harry Romero Extended Remix],-,94,1,,,,
95,-,Lane 8 & Kasablanca,Run,-,95,1,,,,
96,-,Acid Enigma,Voyager,-,96,1,,,,
97,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,25,,,,
98,down,David Guetta,Dangerous (feat. Sam Martin),96,5,23,,,,
99,-,Vince Magnata,Don't Answer Me (feat. Noe) [Extended Mix],-,99,1,,,,
100,-,Alan Walker,Faded,-,13,24,,,,
