Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,8,94,2020-03-01,8,2020-08-16
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
3,down,Vicetone & Tony Igy,Astronomia,2,1,12,99,2020-04-05,44,2020-04-12
4,down,surf mesa,Ily,3,1,11,63,2020-04-19,18,2020-07-12
5,up,Robin Schulz,In Your Eyes (feat. Alida),9,2,12,95,2020-03-08,54,2020-04-05
6,up,"R3HAB, GATTÜSO & Maria Smith",Creep,6,5,4,,,,
7,up,Robert Ramirez,Sick of Love,8,1,24,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),41,4,9,,,,
9,up,FISHER,Losing It,43,9,14,,,,
10,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,1,32,,,,
11,down,Loreen,Euphoria (Single Version),10,1,31,,,,
12,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),12,1,31,,,,
13,down,Regard,Ride It,5,1,31,57,2019-10-06,13,2019-11-10
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,2,27,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,2,25,,,,
16,up,Dynoro & Fumaratto,Me Provocas,31,3,7,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),32,4,26,,,,
18,down,アヴィーチー,Wake Me Up,15,2,32,,,,
19,down,Juan Magán,Te Voy a Esperar (feat. Belinda),7,1,29,,,,
20,up,Jennifer Lopez,Dance Again (feat. Pitbull),22,4,22,,,,
21,down,アヴィーチー,Hey Brother,13,2,30,,,,
22,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,25,87,2019-10-20,28,2019-12-08
23,up,Yolanda Be Cool & DCUP,We No Speak Americano,83,6,6,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,26,,,,
25,-,Vantage,50//50,-,25,1,,,,
26,-,"Calvin Harris, Sam Smith",Promises,-,8,7,,,,
27,-,Lucky Luke,Cooler Than Me,-,27,1,,,,
28,-,"Olympis, Alfons & Helion",Cool Kids,-,28,1,,,,
29,-,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,-,29,1,,,,
30,-,Tina Cousins,Pray,-,11,12,,,,
31,down,Kygo & Zac Brown,Someday,20,9,3,,,,
32,-,Eric Prydz,Opus,-,24,3,,,,
33,-,"Dmnds, FETS & Avocuddle",One Dance,-,33,1,,,,
34,-,Terje Saether,Ende,-,34,1,,,,
35,-,Mad Mind,Rumbita,-,19,1,,,,
36,down,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",24,13,3,,,,
37,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,37,1,,,,
38,-,Elton John vs. Pnau,Foreign Fields,-,38,1,,,,
39,-,Billy Da Kid,I Don't Wanna Know (feat. PlayHard & Ronnie Winters) [PlayHard Remix],-,39,1,,,,
40,-,Hanfry Martinez & Fran Cabello,Carne de Discoteca,-,40,1,,,,
41,-,2 Brothers On the 4th Floor,I'm Thinkin' of U,-,41,1,,,,
42,-,Regard & Raye,Secrets,-,8,1,84,2020-06-14,62,2020-06-28
43,-,Groove Delight & Plastic Robots,Megatron,-,43,1,,,,
44,-,Gorgon City,Imagination (feat. Katy Menditta),-,44,1,,,,
45,-,Lazywax,Santa Catarina,-,45,1,,,,
46,-,STANDERWICK,Narco,-,46,1,,,,
47,-,Calum Scott,No Matter What (Fred Falke Remix),-,47,1,,,,
48,-,2 Brothers On the 4th Floor,Turn Da Music Up,-,48,1,,,,
49,-,"R3HAB, Clara Mae & Frank Walker",More Than OK (Skytech Remix),-,49,1,,,,
50,-,Ben Gold & Allen Watts,Stepback,-,50,1,,,,
51,-,Joel Corry,Lonely (Goodboys Remix),-,51,1,,,,
52,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,3,,,,
53,-,"Matteo Bruscagin, Angelmoon & Visnadi",Rain (feat. Danny Losito),-,53,1,,,,
54,-,Simon Patterson,Close My Eyes (feat. Sarah de Warren),-,54,1,,,,
55,-,Ina Wroldsen & Dynoro,Obsessed (Acoustic Version),-,55,1,,,,
56,-,Ellipso,Wanna Know,-,56,1,,,,
57,-,Alesso,I Wanna Know (feat. Nico & Vinz) [Alesso x Deniz Koyu Remix],-,57,1,,,,
58,-,Nature,Love You (Le P Remix),-,58,1,,,,
59,-,Dok & Martin,Destroyer,-,59,2,,,,
60,-,Tough Love,Ride or Die (feat. Tia Lowe),-,60,1,,,,
61,-,KYDS,Circles,-,61,1,,,,
62,-,Moradzo & LePrince,Traffic Jam,-,62,1,,,,
63,-,JOELE BASILI,Techno Lover (wzx_o remix),-,63,1,,,,
64,-,Fatboy Slim & Eats Everything,All the Ladies (Lord Leopard's Xtra Funk Mix),-,64,1,,,,
65,-,Charlotte de Witte,Sgadi Li Mi,-,65,1,,,,
66,-,Luca,Lonely Place,-,38,1,,,,
67,down,Faul & Wad Ad & PNAU,Changes,11,8,12,,,,
68,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,68,1,,,,
69,-,Mike Mago,Recognise,-,69,1,,,,
70,-,Tom Caruso & Odyssey Inc.,Everybody's Dancin,-,70,1,,,,
71,-,WZX_O & HEIDEN,Can't Wait,-,71,1,,,,
72,-,Kattch,Gravity,-,72,1,,,,
73,-,Moradzo & Jacka,Fiesta (Extended Mix),-,73,1,,,,
74,-,Nightwhisper,Blurry Night,-,74,1,,,,
75,-,"Floxytek, Mat Weasel Busters & Billx",In the Name Of,-,75,1,,,,
76,-,4 Strings,Take Me Away (Into the Night),-,76,1,,,,
77,-,Diazepin,Track About Bad Cops,-,77,1,,,,
78,-,Gene Farris,They Way U Like,-,78,1,,,,
79,-,ASCO,Empatia (Extended Mix),-,79,1,,,,
80,-,B-Stylezz,Hear You Say,-,80,1,,,,
81,-,"Green Bull, FETS & Sea Flap Flap",Girls Just Wanna Have Fun,-,81,1,,,,
82,-,Audioboy,Be Mine (Extended Mix),-,82,1,,,,
83,-,M. TouNu,Turbo,-,83,1,,,,
84,-,Gene Farris,We Like the Deep,-,84,1,,,,
85,-,Gene Farris,Freak You Back,-,85,1,,,,
86,-,Scotty,He's a Pirate (Extended 2k20 Mix),-,86,1,,,,
87,-,Deeplomatik,Deep Drop,-,87,1,,,,
88,-,Billx & La P'tite Fumée,Wild Tribe,-,88,1,,,,
89,-,Minty,Useless Man (Starcluster Remix),-,89,1,,,,
90,-,gardenstate,Polyform (Mixed),-,90,1,,,,
91,-,Smilla,High Passion (Balthazar & JackRock Remix),-,91,1,,,,
92,-,Nina Young,April Sun,-,92,1,,,,
93,-,Juan Magán,2fly (Radio Edit),-,93,1,,,,
94,-,nowifi & Rokkidd,Way Back,-,66,1,,,,
95,-,Tinlicker,Vanishing (Dosem Remix) [feat. Run Rivers] [Mixed],-,95,1,,,,
96,-,Sudhaus & The Wash,Meridian (Solid Stone Remix) [Mixed],-,96,1,,,,
97,-,Madeon,No Fear No More,-,97,1,,,,
98,-,Y.V.E. 48,Along the Coast,-,98,1,,,,
99,down,Mr. Probz,Waves (Robin Schulz Radio Edit),23,7,24,,,,
100,down,Carlos Jean,Lead the Way,16,4,22,,,,
