Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,233,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,86,,,,
3,up,LINKIN PARK,Numb,23,1,195,,,,
4,down,Blue,All Rise,3,1,209,,,,
5,down,LINKIN PARK,In the End,4,1,183,,,,
6,down,Bertie Higgins,Casablanca,5,2,210,,,,
7,up,Queen,Bohemian Rhapsody,8,1,233,,,,
8,down,The Cascades,Rhythm of the Rain,6,1,207,,,,
9,down,Frankie Valli,Can't Take My Eyes Off You,7,2,207,,,,
10,up,Tom Odell,Another Love,18,8,111,,,,
11,up,LINKIN PARK,What I've Done,12,2,225,,,,
12,down,Disturbed,The Sound of Silence,10,6,229,,,,
13,down,Shakin' Stevens,Because I Love You,11,6,211,,,,
14,up,7UPPERCUTS,Trốn Tìm,16,2,72,,,,
15,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),9,6,168,,,,
16,up,Maroon 5,She Will Be Loved (Radio Mix),17,7,128,,,,
17,up,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),31,4,18,,,,
18,up,The Beatles,Let It Be,19,1,219,,,,
19,up,Eagles,"Hotel California (Live on MTV, 1994)",46,3,215,,,,
20,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,20,2,64,,,,
21,down,Stratovarius,Forever,14,7,126,,,,
22,down,LINKIN PARK,Burn It Down,21,5,226,,,,
23,down,Lobo,How Can I Tell Her,13,11,174,,,,
24,-,Led Zeppelin,Your Time Is Gonna Come,-,24,1,,,,
25,-,Patti Smith Group,Because the Night,-,25,1,,,,
26,-,ONE OK ROCK,Wherever you are,-,8,54,,,,
27,down,RADWIMPS,Is There Still Anything That Love Can Do?,24,7,213,,,,
28,down,U.S.A. for Africa,We Are the World,26,11,179,,,,
29,-,和樂器樂團,千本桜,-,25,23,,,,
30,up,Europe,The Final Countdown,76,15,75,,,,
31,up,RADWIMPS,スパークル (movie ver.),32,3,218,,,,
32,down,Ali Edwards & Casey Edwards,Devil Trigger,15,13,72,,,,
33,up,Scorpions,Still Loving You,34,14,169,,,,
34,down,Elvis Presley,Can't Help Falling In Love,27,9,128,,,,
35,-,KYUHYUN,7 Years of Love (Live),-,23,46,,,,
36,up,Vũ.,Chậm Lại,39,1,80,,,,
37,up,Maroon 5,This Love,40,17,42,,,,
38,up,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),77,7,24,,,,
39,up,Jesse McCartney,Because You Live,42,3,208,,,,
40,up,The Flob,Cuối Ngày,44,3,25,,,,
41,-,Keane,Somewhere Only We Know,-,14,53,,,,
42,-,Ronan Keating,When You Say Nothing At All,-,2,222,,,,
43,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),56,5,28,,,,
44,up,Ghost,Mary On A Cross (slowed + reverb),74,8,39,,,,
45,up,AC/DC,Highway to Hell,62,13,94,,,,
46,down,Scorpions,Still Loving You (Live),37,15,51,,,,
47,-,gulu gulu,Kubiwa Kyouiku no Susume,-,47,1,,,,
48,-,Cojum Dip,Moon Waltz (Piano Version),-,48,1,,,,
49,-,Yellowcard,Only One,-,49,1,,,,
50,-,Sting,Shape of My Heart,-,49,15,,,,
51,-,魔力紅樂團,Won't Go Home Without You,-,30,48,,,,
52,-,RADWIMPS,鋼の羽根,-,52,3,,,,
53,-,7UPPERCUTS,Duma Song,-,7,53,,,,
54,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,33,23,37,,,,
55,-,Mayhem,Freezing Moon (Live),-,55,1,,,,
56,-,"PATEKO, Jayci yucca & Kid Wine",I See You,-,56,1,,,,
57,-,Walk in Darkness,Nothing,-,57,1,,,,
58,up,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),98,9,24,,,,
59,down,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),28,9,18,,,,
60,down,Giấy Gấp & NAOMI,Vì Ngày Trôi Qua Vụn Vỡ,36,36,2,,,,
61,up,Pink Floyd,Wish You Were Here,96,58,11,,,,
62,up,Starship,Nothing's Gonna Stop Us Now,78,61,18,,,,
63,-,Myra Trần,"Bạn Ơi (Original Soundtrack From ""Lật Mặt 6: Tấm Vé Định Mệnh"" Rock Version)",-,25,5,,,,
64,down,Vaundy,タイムパラドックス,57,57,2,,,,
65,-,Michael Learns to Rock,Someday,-,29,3,,,,
66,-,Mii Media & Trí Thức Remix,Lonely Nana Remix (Trí Thức Remix),-,15,11,,,,
67,-,Lynyrd Skynyrd,Free Bird,-,50,20,,,,
68,up,LINKIN PARK,Leave Out All the Rest,73,8,82,,,,
69,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,161,,,,
70,down,Vanessa Carlton,A Thousand Miles,49,14,59,,,,
71,-,FalKKonE & Rena,"Awaken (From ""JoJo's Bizarre Adventure"")",-,71,1,,,,
72,-,Ratt,Lay It Down,-,72,1,,,,
73,-,Hollywood Undead,Coming Home,-,73,1,,,,
74,-,Marilyn Manson,Rock Is Dead,-,74,1,,,,
75,-,Silkk the Shocker,I'm Comin' (M.V.P.),-,75,1,,,,
76,-,Parsley Sound,Stevie,-,76,1,,,,
77,up,LINKIN PARK,From the Inside,93,51,12,,,,
78,-,Ngọt,Kẻ Thù,-,22,26,,,,
