Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,237,,,,
2,up,Ngọt,Cho Tôi Đi Theo,3,2,233,,,,
3,up,Eagles,Hotel California,5,1,237,,,,
4,-,BIGBANG,Still Life,-,4,1,,,,
5,up,LINKIN PARK,In the End,6,2,197,,,,
6,up,LINKIN PARK,Numb,8,3,191,,,,
7,up,The Flob,Cuối Ngày,7,1,111,,,,
8,-,Céline Dion,My Heart Will Go On,-,8,1,,,,
9,up,RADWIMPS,すずめ (feat. 十明),13,1,86,,,,
10,up,7UPPERCUTS,Trốn Tìm,12,1,97,,,,
11,up,Blue,All Rise,17,1,234,,,,
12,down,Ngọt,Cho,11,3,237,,,,
13,-,7UPPERCUTS,Đừng Yêu Người Nổi Tiếng,-,13,4,,,,
14,up,Queen,Bohemian Rhapsody,14,5,236,,,,
15,up,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),15,1,47,,,,
16,up,Ghost,Mary on a Cross,21,3,92,,,,
17,up,The Beatles,Yesterday,23,3,236,,,,
18,up,7UPPERCUTS,Wave Alpha (feat. Cam),20,5,174,,,,
19,up,Elvis Presley,Can't Help Falling In Love,24,6,216,,,,
20,down,Ngọt,Xanh,18,5,232,,,,
21,down,7UPPERCUTS,DOPAMINE,16,4,41,,,,
22,-,Radiohead,Creep,-,22,1,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,30,1,212,,,,
24,up,Đông Nhi,Bối Rối,25,11,136,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,28,1,155,,,,
26,up,The Flob,Em Ơii,26,18,125,,,,
27,up,Frankie Valli,Can't Take My Eyes Off You,31,2,237,,,,
28,up,Vaundy,踊り子,32,7,131,,,,
29,down,The Beatles,Let It Be,27,2,233,,,,
30,up,LINKIN PARK,What I've Done,45,8,234,,,,
31,up,LINKIN PARK,New Divide,40,4,235,,,,
32,-,コールドプレイ,パラダイス,-,32,1,,,,
33,up,Harry Nilsson,I Will Take You There (Alternate Mix),37,16,122,,,,
34,down,Ngọt,Khắp Xung Quanh,22,12,31,,,,
35,down,Ngọt,Bartender,34,5,203,,,,
36,up,Giấy Gấp & NAOMI,Vì Ngày Trôi Qua Vụn Vỡ,46,36,2,,,,
37,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),43,16,42,,,,
38,down,wave to earth,Light,36,19,43,,,,
39,down,Ngọt,Kẻ Thù,29,8,231,,,,
40,-,Elton John,Sacrifice,-,40,1,,,,
41,up,Bon Jovi,Livin' On a Prayer,41,34,87,,,,
42,up,LINKIN PARK,Somewhere I Belong,61,27,138,,,,
43,down,Ngọt,Một Ngày Không Mưa,35,11,191,,,,
44,up,The Police,Every Breath You Take,50,11,184,,,,
45,up,OneRepublic,Secrets,53,15,174,,,,
46,-,Coldplay,Fix You,-,46,1,,,,
47,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),49,6,228,,,,
48,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),56,27,124,,,,
49,-,JEON SOMI,Anymore,-,49,1,,,,
50,down,Vũ,Chợt Nhìn Nhau,38,2,89,,,,
51,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,51,1,,,,
52,down,Ronan Keating,When You Say Nothing At All,44,2,229,,,,
53,-,Fleetwood Mac,Dreams,-,6,47,94,2020-10-18,94,2020-10-18
54,-,KALEO,Way Down We Go,-,54,1,,,,
55,-,BLACKPINK,Kick It,-,55,1,,,,
56,-,DAY6,Welcome to the Show,-,56,1,,,,
57,down,PLAVE,WAY 4 LUV,42,30,12,,,,
58,down,Ngọt,Những Chuyến Phiêu Lưu,33,20,16,,,,
59,down,moi,dốc tiên long,55,5,87,,,,
60,down,The Flob,Xì Dzách,39,39,3,,,,
61,down,魔力紅樂團,Won't Go Home Without You,59,1,221,,,,
