Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,217,,,,
2,up,Calvin Harris,Motion,2,1,233,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,234,75,2019-10-06,57,2019-10-20
4,up,Juan Magán,The King of Dance,4,1,234,,,,
5,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",5,2,224,,,,
6,up,Varios Artistas,50 Dance Hits 2016,6,3,232,,,,
7,up,Varios Artistas,Mujeres y Hombres y Viceversa los Hits del Verano 2013,7,4,237,,,,
8,up,Varios Artistas,Mujeres y Hombres y Viceversa - Los Hits del Verano 2014,8,5,237,,,,
9,up,Varios Artistas,Flaix FM Winter 2015,9,6,235,,,,
10,up,Varios Artistas,Flaix Summer 2014,10,7,237,,,,
11,up,Varios Artistas,Flaix FM Summer 2015,11,8,237,,,,
12,up,Varios Artistas,50 Dance Hits 2014,12,9,232,,,,
13,up,Carlos Jean,Lead the Way (feat. Electric Nana) - EP,13,10,237,,,,
14,up,David Guetta,Lovers on the Sun - EP,14,11,234,,,,
15,up,Varios Artistas,Gandía Shore,15,12,237,,,,
16,up,Robin Schulz,Prayer,16,13,236,,,,
17,up,Varios Artistas,Flaix FM Winter 2016,18,15,237,,,,
18,up,Varios Artistas,50 Dance Hits 2015,19,16,237,,,,
19,up,Skrillex,Bangarang,20,17,235,,,,
20,up,Armin van Buuren,Intense (Bonus Track Version),21,18,235,,,,
21,up,Kygo,Cloud Nine,25,21,234,,,,
22,up,Varios Artistas,Els Megacracs De Flaix FM,26,22,236,,,,
23,up,David Guetta,7,27,23,224,,,,
24,up,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),28,24,232,,,,
25,up,Loreen,Heal,30,23,234,,,,
26,up,Varios Artistas,Flaix FM Summer 2016,31,26,236,,,,
27,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",32,27,231,,,,
28,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],34,28,233,,,,
29,up,Javier Rodríguez Macpherson,Love Your Own (Deluxe),35,29,236,,,,
30,up,The Chainsmokers,Memories...Do Not Open,33,30,221,,,,
31,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",23,20,221,,,,
32,-,Vários Artistas,Los Nº1 De Los 40 2023,-,1,10,,,,
33,-,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),-,32,145,,,,
34,down,Calvin Harris,18 Months (Deluxe Edition),17,13,231,,,,
35,down,OBK,2OBK - Nuevas Versiones Singles 1991/2011,22,8,235,,,,
36,down,David Guetta,Listen Again,24,22,226,,,,
37,down,Tiësto,"Club Life, Vol. Two - Miami",29,23,227,,,,
38,-,Various Artists,50 Dance Hits 2017,-,33,101,,,,
39,-,Fun Fun,Mega Hit Mix (Deluxe Edition),-,39,1,,,,
40,-,The Mick Lloyd Connection,Dance Hits Mega Mixes,-,40,1,,,,
