Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,218,,,,
2,up,Calvin Harris,Motion,2,1,234,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,235,75,2019-10-06,57,2019-10-20
4,up,Juan Magán,The King of Dance,4,1,235,,,,
5,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",5,2,225,,,,
6,up,Varios Artistas,50 Dance Hits 2016,6,3,233,,,,
7,up,Varios Artistas,Mujeres y Hombres y Viceversa los Hits del Verano 2013,7,4,238,,,,
8,up,Varios Artistas,Mujeres y Hombres y Viceversa - Los Hits del Verano 2014,8,5,238,,,,
9,up,Varios Artistas,Flaix FM Winter 2015,9,6,236,,,,
10,up,Varios Artistas,Flaix Summer 2014,10,7,238,,,,
11,up,Varios Artistas,Flaix FM Summer 2015,11,8,238,,,,
12,up,Varios Artistas,50 Dance Hits 2014,12,9,233,,,,
13,up,Carlos Jean,Lead the Way (feat. Electric Nana) - EP,13,10,238,,,,
14,up,David Guetta,Lovers on the Sun - EP,14,11,235,,,,
15,up,Varios Artistas,Gandía Shore,15,12,238,,,,
16,up,Robin Schulz,Prayer,16,13,237,,,,
17,up,Varios Artistas,Flaix FM Winter 2016,17,15,238,,,,
18,up,Varios Artistas,50 Dance Hits 2015,18,16,238,,,,
19,up,Skrillex,Bangarang,19,17,236,,,,
20,up,Armin van Buuren,Intense (Bonus Track Version),20,18,236,,,,
21,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",31,20,222,,,,
22,down,Kygo,Cloud Nine,21,21,235,,,,
23,down,Varios Artistas,Els Megacracs De Flaix FM,22,22,237,,,,
24,down,David Guetta,7,23,23,225,,,,
25,down,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),24,24,233,,,,
26,down,Loreen,Heal,25,23,235,,,,
27,down,Varios Artistas,Flaix FM Summer 2016,26,26,237,,,,
28,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",27,27,232,,,,
29,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],28,28,234,,,,
30,down,Javier Rodríguez Macpherson,Love Your Own (Deluxe),29,29,237,,,,
31,up,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),33,31,146,,,,
32,up,David Guetta,Listen Again,36,22,227,,,,
33,down,The Chainsmokers,Memories...Do Not Open,30,30,222,,,,
34,up,OBK,2OBK - Nuevas Versiones Singles 1991/2011,35,8,236,,,,
35,-,Art of Fighters,Fuck You! (Traxtorm 0126),-,35,1,,,,
