Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,220,,,,
2,up,Juan Magán,The King of Dance,2,1,237,,,,
3,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",3,2,227,,,,
4,up,Varios Artistas,50 Dance Hits 2016,4,3,235,,,,
5,up,Varios Artistas,Mujeres y Hombres y Viceversa los Hits del Verano 2013,5,4,240,,,,
6,up,Varios Artistas,Mujeres y Hombres y Viceversa - Los Hits del Verano 2014,6,5,240,,,,
7,up,Varios Artistas,Flaix FM Winter 2015,7,6,238,,,,
8,up,Varios Artistas,Flaix Summer 2014,8,7,240,,,,
9,up,Varios Artistas,Flaix FM Summer 2015,9,8,240,,,,
10,up,Varios Artistas,50 Dance Hits 2014,10,9,235,,,,
11,up,Carlos Jean,Lead the Way (feat. Electric Nana) - EP,11,10,240,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,11,237,,,,
13,up,Varios Artistas,Gandía Shore,13,12,240,,,,
14,up,Robin Schulz,Prayer,14,13,239,,,,
15,up,Calvin Harris,18 Months (Deluxe Edition),35,13,233,,,,
16,down,Varios Artistas,Flaix FM Winter 2016,15,15,240,,,,
17,down,Varios Artistas,50 Dance Hits 2015,16,16,240,,,,
18,down,Skrillex,Bangarang,17,17,238,,,,
19,down,Armin van Buuren,Intense (Bonus Track Version),18,18,238,,,,
20,down,OBK,2OBK - Nuevas Versiones Singles 1991/2011,19,8,238,,,,
21,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",20,20,224,,,,
22,down,Kygo,Cloud Nine,21,21,237,,,,
23,up,David Guetta,7,23,23,227,,,,
24,down,David Guetta,Listen Again,22,22,229,,,,
25,up,Tiësto,"Club Life, Vol. Two - Miami",36,23,229,,,,
26,down,Varios Artistas,Els Megacracs De Flaix FM,24,22,239,,,,
27,down,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),25,24,235,,,,
28,down,Loreen,Heal,26,23,237,,,,
29,down,Varios Artistas,Flaix FM Summer 2016,27,26,239,,,,
30,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",28,27,234,,,,
31,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],30,28,236,,,,
32,down,Javier Rodríguez Macpherson,Love Your Own (Deluxe),31,29,239,,,,
33,down,The Chainsmokers,Memories...Do Not Open,32,30,224,,,,
34,up,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),34,31,148,,,,
35,-,Peggy Gou,I Hear You,-,35,1,,,,
36,-,Purple Motion,Tracked (1991-2000),-,36,1,,,,
37,-,George Ellinas,Summer of My Childhood,-,37,1,,,,
38,-,Eric Sand,The Family - EP,-,38,1,,,,
39,-,Mark Rey & Eric Sand,Strong Words Remixed,-,39,1,,,,
40,-,Eric Sand,King Never Dies - EP,-,40,1,,,,
