Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,221,,,,
2,up,Juan Magán,The King of Dance,2,1,238,,,,
3,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",3,2,228,,,,
4,-,Calvin Harris,Motion,-,1,236,,,,
5,down,Varios Artistas,50 Dance Hits 2016,4,3,236,,,,
6,down,Varios Artistas,Mujeres y Hombres y Viceversa los Hits del Verano 2013,5,4,241,,,,
7,down,Varios Artistas,Mujeres y Hombres y Viceversa - Los Hits del Verano 2014,6,5,241,,,,
8,down,Varios Artistas,Flaix FM Winter 2015,7,6,239,,,,
9,down,Varios Artistas,Flaix Summer 2014,8,7,241,,,,
10,down,Varios Artistas,Flaix FM Summer 2015,9,8,241,,,,
11,down,Varios Artistas,50 Dance Hits 2014,10,9,236,,,,
12,down,Carlos Jean,Lead the Way (feat. Electric Nana) - EP,11,10,241,,,,
13,down,David Guetta,Lovers on the Sun - EP,12,11,238,,,,
14,down,Varios Artistas,Gandía Shore,13,12,241,,,,
15,down,Robin Schulz,Prayer,14,13,240,,,,
16,down,Calvin Harris,18 Months (Deluxe Edition),15,13,234,,,,
17,down,Varios Artistas,Flaix FM Winter 2016,16,15,241,,,,
18,down,Varios Artistas,50 Dance Hits 2015,17,16,241,,,,
19,down,Skrillex,Bangarang,18,17,239,,,,
20,down,Armin van Buuren,Intense (Bonus Track Version),19,18,239,,,,
21,down,OBK,2OBK - Nuevas Versiones Singles 1991/2011,20,8,239,,,,
22,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",21,20,225,,,,
23,down,Kygo,Cloud Nine,22,21,238,,,,
24,up,David Guetta,Listen Again,24,22,230,,,,
25,down,David Guetta,7,23,23,228,,,,
26,up,Varios Artistas,Els Megacracs De Flaix FM,26,22,240,,,,
27,down,Tiësto,"Club Life, Vol. Two - Miami",25,23,230,,,,
28,down,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),27,24,236,,,,
29,down,Loreen,Heal,28,23,238,,,,
30,down,Varios Artistas,Flaix FM Summer 2016,29,26,240,,,,
31,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",30,27,235,,,,
32,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],31,28,237,,,,
33,down,Javier Rodríguez Macpherson,Love Your Own (Deluxe),32,29,240,,,,
34,down,The Chainsmokers,Memories...Do Not Open,33,30,225,,,,
35,down,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),34,31,149,,,,
36,-,Cir:cle,Frag-Mentos,-,36,1,,,,
37,-,Remina Tanaka & Kenichi Soki,Ballet Class Music by Kenichi Soki × Remina Tanaka,-,37,1,,,,
