Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,10,1,216,,,,
2,down,Calvin Harris,Motion,1,1,232,,,,
3,down,David Guetta,Nothing But the Beat Ultimate,2,1,233,75,2019-10-06,57,2019-10-20
4,down,Juan Magán,The King of Dance,3,1,233,,,,
5,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",4,2,223,,,,
6,down,Varios Artistas,50 Dance Hits 2016,5,3,231,,,,
7,down,Varios Artistas,Mujeres y Hombres y Viceversa los Hits del Verano 2013,6,4,236,,,,
8,down,Varios Artistas,Mujeres y Hombres y Viceversa - Los Hits del Verano 2014,7,5,236,,,,
9,down,Varios Artistas,Flaix FM Winter 2015,8,6,234,,,,
10,down,Varios Artistas,Flaix Summer 2014,9,7,236,,,,
11,up,Varios Artistas,Flaix FM Summer 2015,11,8,236,,,,
12,up,Varios Artistas,50 Dance Hits 2014,12,9,231,,,,
13,up,Carlos Jean,Lead the Way (feat. Electric Nana) - EP,13,10,236,,,,
14,up,David Guetta,Lovers on the Sun - EP,14,11,233,,,,
15,up,Varios Artistas,Gandía Shore,15,12,236,,,,
16,up,Robin Schulz,Prayer,16,13,235,,,,
17,up,Calvin Harris,18 Months (Deluxe Edition),17,13,230,,,,
18,up,Varios Artistas,Flaix FM Winter 2016,18,15,236,,,,
19,up,Varios Artistas,50 Dance Hits 2015,19,16,236,,,,
20,up,Skrillex,Bangarang,20,17,234,,,,
21,up,Armin van Buuren,Intense (Bonus Track Version),21,18,234,,,,
22,up,OBK,2OBK - Nuevas Versiones Singles 1991/2011,22,8,234,,,,
23,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",23,20,220,,,,
24,-,David Guetta,Listen Again,-,22,225,,,,
25,down,Kygo,Cloud Nine,24,21,233,,,,
26,down,Varios Artistas,Els Megacracs De Flaix FM,25,22,235,,,,
27,down,David Guetta,7,26,24,223,,,,
28,down,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),27,25,231,,,,
29,down,Tiësto,"Club Life, Vol. Two - Miami",28,23,226,,,,
30,down,Loreen,Heal,29,23,233,,,,
31,down,Varios Artistas,Flaix FM Summer 2016,30,27,235,,,,
32,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",31,28,230,,,,
33,up,The Chainsmokers,Memories...Do Not Open,33,31,220,,,,
34,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],32,29,232,,,,
35,down,Javier Rodríguez Macpherson,Love Your Own (Deluxe),34,30,235,,,,
36,-,Various Artists,Ego in Ibiza 2024 (La Fènix),-,36,1,,,,
37,-,Candy Beat,Sax'y 99 - EP,-,37,1,,,,
38,-,Bright Light Bright Light,Enjoy Youth,-,38,1,,,,
39,-,Satori,Into Void,-,39,1,,,,
