Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,92,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,92,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,2,92,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,92,,,,
6,down,Sean Paul,Temperature,4,2,92,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,92,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,3,92,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,92,,,,
10,up,Mastiksoul,Gasosa (feat. Laton),14,10,91,,,,
11,up,Shaggy,It Wasnt Me,12,8,4,,,,
12,down,Kevin Lyttle,Turn Me On,9,4,92,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,92,,,,
14,up,Bezegol,Maria (feat. Rui Veloso),33,5,91,,,,
15,up,UB40,Red Red Wine (Edit),16,8,90,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,92,,,,
17,up,The Wailers,"Get Up, Stand Up",39,9,89,,,,
18,up,Richie Campbell,Best Friend,19,6,92,,,,
19,up,Bob Marley & The Wailers,Stir It Up,30,9,92,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,6,87,,,,
21,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),11,7,92,,,,
22,up,Gyptian,Hold You (Hold Yuh),91,8,82,,,,
23,up,SOJA,Rest of My Life (Bonus Track),24,11,89,,,,
24,up,Inner Circle,Sweat (A La La La La Long),26,10,66,,,,
25,down,Beele,Loco,15,1,74,90,2020-05-03,90,2020-05-03
26,up,The Wailers,I Shot the Sheriff,34,5,80,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,10,87,,,,
28,down,Bob Marley & The Wailers,Exodus,20,12,85,,,,
29,up,Koffee,W (feat. Gunna),86,1,83,,,,
30,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,38,29,8,,,,
31,up,Sarah Menescal,Where is My Mind?,35,17,6,,,,
32,up,SOJA,You and Me (feat. Chris Boomer),94,11,88,,,,
33,down,Richie Campbell,I Feel Amazing,10,5,92,,,,
34,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,34,2,,,,
35,-,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",-,2,57,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,16,87,,,,
37,-,Alborosie,Kingston Town,-,23,36,,,,
38,up,Protoje,Rasta Love (feat. Ky-Mani Marley),88,17,71,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,10,80,,,,
40,down,Richie Campbell,Better Than Today,18,12,88,,,,
41,-,Maneva,O Destino Não Quis,-,13,32,,,,
42,down,Pinky Dread,Sorry Seems to Be the Hardest Word,37,4,14,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,62,12,88,,,,
44,down,SOJA,Not Done Yet,32,8,91,,,,
45,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),85,1,50,,,,
46,down,Koffee,Toast,25,4,91,,,,
47,-,Richie Campbell,25 to Life,-,16,56,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,82,12,74,,,,
49,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,49,2,,,,
50,-,Maneva,Segura o Som,-,33,1,,,,
51,-,Matheus Fonseca,Soteropolitana,-,28,10,,,,
52,-,Lila Iké,Batty Rider Shorts,-,52,1,,,,
53,-,Fantan Mojah,Rasta Got Soul,-,53,2,,,,
54,-,Buju Banton,Summer Body,-,54,1,,,,
55,up,Koffee,Lockdown,73,16,44,,,,
56,-,Bounty Killer,Brand New Body (feat. Anthony redrose),-,56,1,,,,
57,-,Maneva,Caminho Certo,-,57,1,,,,
58,-,Maneva,Tempo de Paz,-,44,1,,,,
59,-,Maneva,Enviado por Deus,-,33,1,,,,
60,-,Gabriel Elias,Pequena Flor,-,60,1,,,,
61,-,Alpha Blondy & The Wailers,Jerusalem,-,33,23,,,,
62,-,Maneva,Serei,-,62,1,,,,
63,-,Eddy Grant,Gimme Hope Jo'Anna,-,35,17,,,,
64,down,Armandinho,Eu Gosto Dela,46,14,7,,,,
65,-,Maneva,Cheiro das Flores,-,65,1,,,,
66,-,Regula,Mêmo a Veres,-,44,6,,,,
67,-,Maneva,Vi,-,67,1,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,6,33,,,,
69,-,Jack Radics,No Matter,-,69,1,,,,
70,up,Christopher Martin,Paper Loving,76,6,24,,,,
71,-,Maneva,Louco no Poder,-,71,1,,,,
72,-,Maneva,Daquele Jeito,-,38,6,,,,
73,-,Dual Sessions,Let Her Go,-,32,5,,,,
74,-,Maneva,Ouro Negro,-,74,1,,,,
75,-,Morgan Heritage,"Works to Do, Pt. 1 (Jah Works) [Live]",-,75,1,,,,
76,down,Koffee,Rapture,40,19,81,,,,
77,-,Maneva,Um Brinde Guerreiro,-,74,1,,,,
78,-,Fat Freddy's Drop,Kamo Kamo,-,16,12,,,,
79,-,Burning Spear,Marcus Garvey,-,78,3,,,,
80,-,Maneva,Retalhos,-,74,1,,,,
81,down,Paris Boy,Problemas,29,4,21,,,,
82,-,Maneva,Segredos,-,77,1,,,,
83,-,Dj Mad Man,Mujer Tan Bella (Dancehall Remix),-,83,1,,,,
84,-,Maneva,Barulho dos Teus Carnavais,-,49,1,,,,
85,down,Shaggy,Boombastic,22,9,60,,,,
86,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,71,5,,,,
87,-,J Boog,Let's Do It Again,-,1,63,,,,
88,-,Alborosie,Herbalist,-,39,64,,,,
89,down,Protoje,Who Knows (feat. Chronixx),53,20,72,,,,
90,-,Sandollar,Up Up,-,42,10,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,13,,,,
92,-,Wj Jamil Oficial,Npistau Nam,-,92,1,,,,
93,-,Konshens & J Capri,Pull up to Mi Bumper,-,83,1,,,,
94,-,Wj Jamil Oficial,Badjuncu Ferro,-,94,1,,,,
95,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,1,39,,,,
96,down,Jimmy Cliff,I Can See Clearly Now,50,31,7,,,,
97,-,Wj Jamil Oficial,Bidanta Bissau,-,97,1,,,,
98,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),64,7,70,,,,
99,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,53,,,,
100,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,24,48,,,,
