Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,79,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,79,,,,
4,up,Sean Paul,Temperature,9,2,79,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,79,,,,
6,up,Paris Boy,Problemas,10,4,8,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,79,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,2,79,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,79,,,,
10,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),24,7,79,,,,
11,up,Christopher Martin,Paper Loving,25,6,12,,,,
12,up,Richie Campbell,Best Friend,15,6,79,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,6,1,79,,,,
14,down,UB40,Red Red Wine (Edit),12,8,78,,,,
15,down,Kevin Lyttle,Turn Me On,7,4,79,,,,
16,down,Bob Marley & The Wailers,Redemption Song,8,3,79,,,,
17,down,Bezegol,Maria (feat. Rui Veloso),13,5,79,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,39,10,75,,,,
19,up,SOJA,Not Done Yet,23,8,78,,,,
20,down,Mastiksoul,Gasosa (feat. Laton),19,10,78,,,,
21,up,Beele,Loco,26,1,62,90,2020-05-03,90,2020-05-03
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,79,,,,
23,up,Bob Marley & The Wailers,Stir It Up,27,9,79,,,,
24,up,SOJA,Rest of My Life (Bonus Track),36,11,78,,,,
25,down,Koffee,Toast,16,4,79,,,,
26,down,Gyptian,Hold You (Hold Yuh),20,8,72,,,,
27,down,The Wailers,"Get Up, Stand Up",22,9,77,,,,
28,down,Richie Campbell,I Feel Amazing,21,5,79,,,,
29,up,Inner Circle,Sweat (A La La La La Long),71,10,54,,,,
30,up,SOJA,I Don't Wanna Wait,46,25,66,,,,
31,up,Bob Marley & The Wailers,Jamming,60,6,61,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,38,12,75,,,,
33,up,Richie Campbell,Feels Like (feat. Agent Sasco),49,19,23,,,,
34,-,Sarah Menescal,Where is My Mind?,-,17,1,,,,
35,up,SOJA,You and Me (feat. Chris Boomer),35,11,77,,,,
36,down,Bezegol,Rainha Sem Coroa,28,12,78,,,,
37,up,Koffee,Rapture,47,19,74,,,,
38,down,Bezegol,Fora da Lei,18,10,79,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,31,12,66,,,,
40,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,40,9,,,,
41,down,Pinky Dread,Sorry Seems to Be the Hardest Word,34,4,5,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,16,74,,,,
43,up,SOJA,Losing My Mind,74,30,47,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,6,75,,,,
45,down,Bob Marley & The Wailers,Easy Skanking,44,26,43,,,,
46,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,9,1,,,,
47,up,Protoje,Who Knows (feat. Chronixx),100,20,66,,,,
48,up,Koffee,Lockdown,77,16,40,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,61,11,32,,,,
50,-,Sean Paul & Major Lazer,Tip Pon It,-,28,22,,,,
51,-,Natiruts,Andei Só,-,31,4,,,,
52,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,38,22,,,,
53,-,Romain Virgo,My Word,-,53,1,,,,
54,-,SOJA,When We Were Younger,-,40,36,,,,
55,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,31,10,,,,
56,-,Stick Figure,Mind Block (feat. Eric Rachmany),-,56,1,,,,
57,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),63,1,38,,,,
58,-,Stick Figure,Sound of the Sea,-,51,1,,,,
59,up,SOJA,Here I Am (feat. Rebelution),92,25,43,,,,
60,-,Sean Paul & Tove Lo,Calling On Me,-,1,37,,,,
61,-,Jah Cure,Pressure We Hard,-,57,1,,,,
62,up,Frass,My Life,90,62,3,,,,
63,up,Flexx,All My Life,93,62,2,,,,
64,-,SOJA,Born In Babylon,-,37,31,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,7,24,,,,
66,-,Matisyahu,Jerusalem,-,47,22,,,,
67,up,Pressure,Speak Your Mind,87,67,2,,,,
68,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,37,,,,
69,-,Koffee,Throne,-,34,5,,,,
70,down,Protoje,Rasta Love (feat. Ky-Mani Marley),37,17,65,,,,
71,-,Bob Marley & The Wailers,Jah Live,-,18,17,,,,
72,-,Bob Marley & The Wailers,Positive Vibration,-,9,25,,,,
73,-,Lucky Dube,I've Got You Babe,-,51,2,,,,
74,-,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],-,48,4,,,,
75,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,68,7,,,,
76,-,Stick Figure,Fire on the Horizon,-,76,1,,,,
77,up,Natiruts,Quero Ser Feliz Também,83,13,29,,,,
78,-,J Boog,Break Us Apart,-,78,1,,,,
79,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",65,14,10,,,,
80,-,Matisyahu,King Without a Crown,-,53,18,,,,
81,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",56,2,49,,,,
82,-,Protoje,Switch It Up (feat. Koffee),-,50,7,,,,
83,-,Maneva,Luz Que Me Traz Paz,-,18,10,,,,
84,down,The Wailers,I Shot the Sheriff,41,5,69,,,,
85,down,Gyptian,Wine Slow,48,26,60,,,,
86,-,Skillibeng,Not,-,57,2,,,,
87,down,Da Weasel,Tas Na Boa,82,5,65,,,,
88,-,Stick Figure,Shine,-,88,1,,,,
89,up,Jawsh 685,Laxed (Siren Beat),91,4,41,,,,
90,down,Zum,Rebel (feat. Shenseea),33,9,14,,,,
91,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,37,6,,,,
92,down,Richie Campbell,25 to Life,43,16,49,,,,
93,-,Sister Nancy,Bam Bam,-,25,18,,,,
94,-,Eddy Grant,Gimme Hope Jo'Anna,-,35,16,,,,
95,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,25,28,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,12,24,,,,
97,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),45,7,62,,,,
98,down,Bob Marley & The Wailers,Exodus,58,12,73,,,,
99,-,Stick Figure,Easy Runaway,-,97,1,,,,
100,down,Koffee,W (feat. Gunna),73,1,73,,,,
