Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,28,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,91,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,91,,,,
4,up,Sean Paul,Temperature,10,2,91,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,91,,,,
6,up,Bob Marley & The Wailers,Redemption Song,15,3,91,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,91,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,91,,,,
9,down,Kevin Lyttle,Turn Me On,7,4,91,,,,
10,up,Richie Campbell,I Feel Amazing,21,5,91,,,,
11,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,7,91,,,,
12,up,Shaggy,It Wasnt Me,23,8,3,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,91,,,,
14,up,Mastiksoul,Gasosa (feat. Laton),16,10,90,,,,
15,down,Beele,Loco,14,1,73,90,2020-05-03,90,2020-05-03
16,up,UB40,Red Red Wine (Edit),29,8,89,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,91,,,,
18,up,Richie Campbell,Better Than Today,74,12,87,,,,
19,down,Richie Campbell,Best Friend,17,6,91,,,,
20,down,Bob Marley & The Wailers,Exodus,12,12,84,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,7,91,,,,
22,up,Shaggy,Boombastic,24,9,59,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),77,6,86,,,,
24,up,SOJA,Rest of My Life (Bonus Track),30,11,88,,,,
25,up,Koffee,Toast,75,4,90,,,,
26,up,Inner Circle,Sweat (A La La La La Long),93,10,65,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,11,10,86,,,,
28,-,Johnny Nash,I Can See Clearly Now,-,28,1,,,,
29,down,Paris Boy,Problemas,20,4,20,,,,
30,down,Bob Marley & The Wailers,Stir It Up,19,9,91,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),83,16,86,,,,
32,up,SOJA,Not Done Yet,97,8,90,,,,
33,down,Bezegol,Maria (feat. Rui Veloso),18,5,90,,,,
34,down,The Wailers,I Shot the Sheriff,28,5,79,,,,
35,-,Sarah Menescal,Where is My Mind?,-,17,5,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,10,79,,,,
37,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,13,,,,
38,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,42,29,7,,,,
39,down,The Wailers,"Get Up, Stand Up",38,9,88,,,,
40,-,Koffee,Rapture,-,19,80,,,,
41,down,Jawsh 685,Laxed (Siren Beat),40,4,45,,,,
42,-,SOJA,Losing My Mind,-,30,54,,,,
43,down,Bezegol,Era Tão Bom,34,13,63,,,,
44,up,SOJA,Here I Am (feat. Rebelution),98,25,49,,,,
45,-,SOJA,Born In Babylon,-,37,34,,,,
46,up,Armandinho,Eu Gosto Dela,76,14,6,,,,
47,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,38,,,,
48,up,SOJA,When We Were Younger,91,40,42,,,,
49,up,Natiruts,Quero Ser Feliz Também,69,13,36,,,,
50,-,Jimmy Cliff,I Can See Clearly Now,-,31,6,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,7,32,,,,
52,up,Popcaan,ALL I NEED (feat. Drake),64,4,45,,,,
53,-,Protoje,Who Knows (feat. Chronixx),-,20,71,,,,
54,-,Zum,Rebel (feat. Shenseea),-,54,1,,,,
55,-,Toots & The Maytals,Beautiful Woman,-,55,1,,,,
56,down,Bob Marley & The Wailers,Jamming,27,6,70,,,,
57,-,Bob Marley & The Wailers,Natural Mystic,-,11,20,,,,
58,-,Dub Inc,Grand périple,-,58,1,,,,
59,up,Dub Inc,Revolution,79,54,6,,,,
60,-,Dub Inc,Djamila,-,54,7,,,,
61,-,Prince Fatty,Christopher Colombus (feat. Little Roy),-,61,1,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,54,12,87,,,,
63,-,Singah,Teyamo,-,63,1,,,,
64,-,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),-,7,69,,,,
65,-,Beenie Man,King of the Dancehall,-,61,4,,,,
66,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,48,14,,,,
67,-,Richie Campbell,Feels Like (feat. Agent Sasco),-,19,29,,,,
68,-,Inner Circle,Bad Boys (Theme from COPS),-,50,4,,,,
69,-,Shenseea,Run Run,-,39,1,,,,
70,-,Richie Campbell,Man Don't Cry,-,35,15,,,,
71,down,Natiruts,Ela,39,26,5,,,,
72,-,SOJA,I Don't Wanna Wait,-,25,71,,,,
73,-,Koffee,Lockdown,-,16,43,,,,
74,-,J Boog,Let's Do It Again,-,42,8,,,,
75,-,Natasja,Calabria 2008,-,75,2,,,,
76,-,Christopher Martin,Paper Loving,-,6,23,,,,
77,-,Bezegol,Rainha Sem Coroa,-,12,85,,,,
78,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,78,1,,,,
79,-,Zum,Rebel (feat. Shenseea),-,9,20,,,,
80,-,10Tik,Roll Deep,-,80,1,,,,
81,-,Bob Marley & The Wailers,Positive Vibration,-,9,30,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,12,73,,,,
83,-,Dub Inc,Fêlés,-,83,1,,,,
84,-,Dub Inc,Rude Boy,-,37,25,,,,
85,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),26,1,49,,,,
86,-,Koffee,W (feat. Gunna),-,1,82,,,,
87,-,Busy Signal,Watch Me,-,87,1,,,,
88,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,70,,,,
89,-,Dub Inc,Life (feat. Tiken Jah Fakoly),-,89,1,,,,
90,-,Natiruts,Presente De Um Beija-Flor,-,31,29,,,,
91,down,Gyptian,Hold You (Hold Yuh),13,8,81,,,,
92,-,UB40 & Chrissie Hynde,I Got You Babe,-,22,8,,,,
93,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),84,1,87,,,,
94,down,SOJA,You and Me (feat. Chris Boomer),62,11,87,,,,
95,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,31,13,,,,
96,down,Natiruts,Natiruts Reggae Power (Ao Vivo),37,36,39,,,,
97,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,69,2,,,,
98,-,Fantan Mojah,Rasta Got Soul,-,31,65,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,12,30,,,,
100,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,22,50,,,,
