Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,66,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,2,66,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,66,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,1,66,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,2,66,,,,
6,up,Sean Paul,Temperature,17,2,66,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,66,,,,
8,down,Kevin Lyttle,Turn Me On,6,4,66,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,66,,,,
10,up,Bezegol,Maria (feat. Rui Veloso),12,5,66,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,66,,,,
12,up,Beele,Loco,14,1,49,90,2020-05-03,90,2020-05-03
13,up,Bob Marley & The Wailers,Jamming,19,6,50,,,,
14,down,Bob Marley & The Wailers,Redemption Song,7,3,66,,,,
15,down,Koffee,Toast,4,4,66,,,,
16,up,Bob Marley & The Wailers,Stir It Up,30,9,66,,,,
17,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,17,15,,,,
18,down,UB40,Red Red Wine (Edit),15,8,65,,,,
19,down,Bezegol,Fora da Lei,18,10,66,,,,
20,up,Richie Campbell,Best Friend,66,6,66,,,,
21,up,Jawsh 685,Laxed (Siren Beat),35,4,35,,,,
22,up,Richie Campbell,I Feel Amazing,24,5,66,,,,
23,up,Popcaan,ALL I NEED (feat. Drake),27,4,27,,,,
24,up,Bob Marley & The Wailers,Exodus,47,12,61,,,,
25,down,Inner Circle,Sweat (A La La La La Long),21,10,42,,,,
26,-,L.A.B.,My Brother,-,23,8,,,,
27,up,The Wailers,"Get Up, Stand Up",33,9,65,,,,
28,up,SOJA,Rest of My Life (Bonus Track),44,11,65,,,,
29,down,Mastiksoul,Gasosa (feat. Laton),20,10,66,,,,
30,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),13,1,66,,,,
31,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),10,7,66,,,,
32,up,Richie Campbell,Better Than Today,55,12,63,,,,
33,up,Protoje,Who Knows (feat. Chronixx),71,20,58,,,,
34,up,Protoje,Rasta Love (feat. Ky-Mani Marley),94,17,55,,,,
35,-,Loromance,Freedom,-,35,1,,,,
36,-,Shaggy,Boombastic,-,9,43,,,,
37,-,Spice,So Mi Like It,-,32,4,,,,
38,-,Matisyahu,Sunshine,-,15,54,,,,
39,down,Bezegol,Rainha Sem Coroa,31,12,66,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,39,12,62,,,,
41,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",80,2,36,,,,
42,up,Richie Campbell,25 to Life,69,16,37,,,,
43,down,The Wailers,I Shot the Sheriff,29,5,57,,,,
44,down,Koffee,Lockdown,40,16,30,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,16,62,,,,
46,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,19,4,,,,
47,-,Wayne Wonder,No Letting Go,-,45,19,,,,
48,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,24,42,,,,
49,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),72,10,64,,,,
50,-,Nneka,Heartbeat,-,21,38,,,,
51,up,Natty Bong,Higher Love,51,20,16,,,,
52,-,Sevana,Be Somebody,-,52,1,,,,
53,-,Regula,Mêmo a Veres,-,44,2,,,,
54,-,Dub Inc,Don't Be a Victim (feat. Naâman),-,54,1,,,,
55,-,Dub Inc,Revolution,-,54,1,,,,
56,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,22,,,,
57,-,Bezegol,Só Eu Sei,-,46,6,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,41,10,63,,,,
59,down,Sandollar,Up Up,56,42,9,,,,
60,-,Koffee,Rapture,-,19,64,,,,
61,-,Bezegol,Despedida,-,42,29,,,,
62,-,Chronixx,I Can,-,62,1,,,,
63,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),53,7,51,,,,
64,-,J Boog,Let's Do It Again,-,42,2,,,,
65,-,Zum,Rebel (feat. Shenseea),-,9,1,,,,
66,-,Bob Marley & The Wailers,Ambush In the Night,-,26,14,,,,
67,-,Bezegol,São Só Beijos,-,52,4,,,,
68,-,Wayne Wonder,No Letting Go,-,53,3,,,,
69,-,Sister Nancy,Bam Bam,-,25,15,,,,
70,-,6ix9ine,TRACK 7,-,7,8,54,2020-09-13,54,2020-09-13
71,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,1,27,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,26,12,56,,,,
73,-,Alborosie,Herbalist,-,39,56,,,,
74,-,Bezegol,Por Cá,-,57,6,,,,
75,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",93,36,23,,,,
76,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,33,19,,,,
77,-,Richie Campbell,Feels Like (feat. Agent Sasco),-,19,15,,,,
78,-,Protoje,Protection (feat. Mortimer),-,64,4,,,,
79,up,Alborosie,Kingston Town,85,23,30,,,,
80,-,BCKappa,Liga-me,-,31,26,,,,
81,-,Lucky Dube,It's Not Easy,-,72,1,,,,
82,down,Koffee,W (feat. Gunna),28,1,63,,,,
83,up,Mellow Mood,Inna Jamaica (feat. Richie Campbell),99,22,41,,,,
84,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,33,,,,
85,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,3,,,,
86,-,Bob Marley & The Wailers,Sun Is Shining,-,11,23,,,,
87,-,Morad,No Hace Na,-,23,24,,,,
88,down,Matheus Fonseca,Soteropolitana,49,28,4,,,,
89,down,SOJA,Not Done Yet,37,8,66,,,,
90,up,Bob Marley & The Wailers,Easy Skanking,95,26,36,,,,
91,down,Peter Tosh,Legalize It,74,51,6,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,11,15,,,,
93,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,38,18,,,,
94,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],54,21,39,,,,
95,-,J Boog,Let's Do It Again,-,1,55,,,,
96,-,Beny Jr,Ajena,-,44,8,,,,
97,-,Adão Negro,Quando Toca um Reggae,-,97,1,,,,
98,-,Steel Pulse,Roller Skates,-,98,1,,,,
99,-,SOJA,Don't Dream It's Over,-,51,1,,,,
100,-,Bezegol,Coro dos Abandonados,-,60,11,,,,
