Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,8,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,225,,,,
3,up,Bob Marley & The Wailers,Redemption Song,6,3,225,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,225,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,224,,,,
6,up,Bob Marley & The Wailers,Jamming,8,6,200,,,,
7,down,The Wailers,I Shot the Sheriff,5,5,208,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,225,,,,
9,down,Natiruts,"Sorri, Sou Rei",7,1,225,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,138,,,,
11,up,Bob Marley & The Wailers,Natural Mystic,15,11,108,,,,
12,down,The Wailers,"Get Up, Stand Up",10,9,221,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,225,,,,
14,down,Bob Marley & The Wailers,Exodus,12,12,206,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,225,,,,
16,up,Sean Paul,Temperature,16,2,225,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,19,10,220,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,18,11,161,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,9,225,,,,
20,up,Bob Marley & The Wailers,Turn Your Lights Down Low,26,20,9,,,,
21,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",22,21,12,,,,
22,up,Bob Marley & The Wailers,Forever Loving Jah,35,12,132,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,24,12,217,,,,
24,up,UB40,Red Red Wine (Edit),25,8,221,,,,
25,down,Bob Marley & The Wailers,Concrete Jungle,23,23,104,,,,
26,down,Kevin Lyttle,Turn Me On,20,4,225,,,,
27,up,Bob Marley & The Wailers,So Much Things to Say,45,27,15,,,,
28,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),77,28,27,,,,
29,down,Richie Campbell,Best Friend,28,6,225,,,,
30,down,Mastiksoul,Problema (feat. Laton) [Feat Laton],21,7,14,,,,
31,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),30,7,224,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),29,1,162,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,36,26,136,,,,
34,down,Bezegol,Maria (feat. Rui Veloso),27,5,223,,,,
35,up,Natiruts,Quero Ser Feliz Também,39,17,146,,,,
36,down,"Kali Uchis, El Alfa & JT",Muñekita,34,6,30,,,,
37,up,Bob Marley & The Wailers,"Jamming (7"" Version)",46,20,87,,,,
38,up,Bob Marley & The Wailers,Positive Vibration,50,9,118,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,18,91,,,,
40,up,Bob Marley & The Wailers,So Much Trouble in the World,56,40,51,,,,
41,up,Byron Messia,Talibans,42,3,45,,,,
42,up,Bob Marley & The Wailers,War,88,42,8,,,,
43,up,Bob Marley & The Wailers,Guiltiness,83,43,4,,,,
44,down,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",31,31,3,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,16,217,,,,
46,down,Bob Marley & The Wailers,Lively Up Yourself,44,14,130,,,,
47,down,Richie Campbell,I Feel Amazing,37,5,225,,,,
48,up,Bob Marley & The Wailers,Coming In from the Cold,53,42,54,,,,
49,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,25,87,,,,
50,up,The Wailers,Burnin' and Lootin',62,31,67,,,,
51,up,UB40,Kingston Town,57,16,164,,,,
52,up,Bob Marley & The Wailers,Running Away,74,45,28,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,52,12,203,,,,
54,up,Beny Jr,Ajena,91,44,10,,,,
55,up,Bezegol,Fora da Lei,67,10,216,,,,
56,down,Bob Marley & The Wailers,"So Jah S'eh (From ""Bob Marley: One Love"" Soundtrack)",33,33,3,,,,
57,down,Da Weasel,Tas Na Boa,47,5,195,,,,
58,down,Shaggy,Boombastic,48,9,184,,,,
59,up,Bob Marley & The Wailers,The Heathen,85,58,3,,,,
60,down,Bob Marley & The Wailers,Slave Driver,49,19,80,,,,
61,down,Bob Marley & The Wailers,No More Trouble,32,32,4,,,,
62,down,Gyptian,Hold You (Hold Yuh),51,8,213,,,,
63,up,Bob Marley & The Wailers,One Drop,64,40,40,,,,
64,down,Inner Circle,Sweat (A La La La La Long),55,10,197,,,,
65,up,Bob Marley & The Wailers,Pimper's Paradise,84,32,11,,,,
66,down,UB40,Red Red Wine (12'' Version),60,21,122,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,43,3,,,,
68,-,Natiruts,Presente De Um Beija-Flor,-,31,122,,,,
69,up,Bob Marley & The Wailers,Kaya,71,69,8,,,,
70,up,Protoje,Rasta Love (feat. Ky-Mani Marley),73,19,116,,,,
71,up,Bob Marley & The Wailers,Crazy Baldhead,76,21,35,,,,
72,down,UB40,Here I Am (Come and Take Me),68,42,8,,,,
73,down,Bezegol,Monstro,69,15,187,,,,
74,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,70,29,114,,,,
75,up,Soldiers of Jah Army,True Love,78,30,78,,,,
76,down,SOJA,Not Done Yet,65,8,222,,,,
77,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,16,87,,,,
78,down,Bob Marley & The Wailers,Exodus,75,35,83,,,,
79,-,Protoje,Who Knows (feat. Chronixx),-,20,144,,,,
80,down,The Wailers,Rastaman Chant,63,63,2,,,,
81,down,Sister Nancy,Bam Bam,59,25,120,,,,
82,-,YG Marley,Praise Jah In the Moonlight (Live),-,82,1,,,,
83,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,135,,,,
84,down,Bezegol,Rainha Sem Coroa,72,12,213,,,,
85,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),61,9,124,,,,
86,down,Blaiz Fyah & Tribal Kush,Bad,79,17,32,,,,
87,up,Larry Marshall,It Makes Me Feel,92,87,2,,,,
88,down,Bezegol,Acorda Ò Zé,66,53,3,,,,
89,up,Chaka Demus & Pliers,Murder She Wrote,97,16,119,,,,
90,-,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),-,53,5,,,,
91,-,Bob Marley & The Wailers,Crisis,-,72,3,,,,
92,down,Richie Campbell,25 to Life,82,16,176,,,,
93,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,81,39,4,,,,
94,-,The Wailers,Duppy Conqueror,-,54,5,,,,
95,-,Bob Marley,Trench Town Rock,-,95,2,,,,
96,up,Richie Campbell,Better Than Today,99,12,214,,,,
97,down,Bob Marley & The Wailers,Africa Unite,90,75,4,,,,
98,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,60,1,,,,
99,down,Mastiksoul,Gasosa (feat. Laton),58,10,223,,,,
100,down,Bezegol,Era Tão Bom,87,13,148,,,,
