Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,35,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,98,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,98,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,98,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,98,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,97,,,,
7,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),26,7,98,,,,
8,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,6,93,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,1,98,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,22,10,93,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,3,98,,,,
12,up,Paris Boy,Problemas,13,4,27,,,,
13,up,Bezegol,Maria (feat. Rui Veloso),16,5,97,,,,
14,up,Bob Marley & The Wailers,Lively Up Yourself,100,14,30,,,,
15,up,Richie Campbell,Best Friend,25,6,98,,,,
16,down,Beele,Loco,15,1,80,90,2020-05-03,90,2020-05-03
17,-,Sarah Menescal,Where is My Mind?,-,17,7,,,,
18,down,Kevin Lyttle,Turn Me On,10,4,98,,,,
19,up,Shaggy,Boombastic,24,9,65,,,,
20,up,Pinky Dread,Sorry Seems to Be the Hardest Word,84,4,17,,,,
21,up,Armandinho,Eu Gosto Dela,68,14,12,,,,
22,down,Inner Circle,Sweat (A La La La La Long),17,10,72,,,,
23,up,Shaggy,It Wasnt Me,45,8,10,,,,
24,down,Sean Paul,Temperature,9,2,98,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,98,,,,
26,up,Matisyahu,Sunshine,91,15,72,,,,
27,up,The Wailers,I Shot the Sheriff,28,5,86,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,10,84,,,,
29,up,Bob Marley & The Wailers,Stir It Up,31,9,98,,,,
30,down,Richie Campbell,I Feel Amazing,14,5,98,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,93,11,39,,,,
32,up,Gyptian,Hold You (Hold Yuh),55,8,87,,,,
33,up,Natiruts,Quero Ser Feliz Também,51,13,41,,,,
34,down,SOJA,Not Done Yet,23,8,97,,,,
35,up,Bob Marley & The Wailers,Exodus,43,12,90,,,,
36,up,SOJA,You and Me (feat. Chris Boomer),96,11,93,,,,
37,-,Koffee,W (feat. Gunna),-,1,87,,,,
38,-,Skillibeng,Crocodile Teeth,-,34,3,,,,
39,down,Mastiksoul,Gasosa (feat. Laton),27,10,97,,,,
40,up,Bob Marley & The Wailers,Positive Vibration,90,9,33,,,,
41,down,Zum,Rebel (feat. Shenseea),36,9,24,,,,
42,-,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),-,1,92,,,,
43,-,UB40,Food for Thought,-,43,3,,,,
44,-,"Damian ""Jr. Gong"" Marley",There for You,-,44,4,,,,
45,-,Bob Marley & The Wailers,Running Away,-,45,4,,,,
46,-,Natiruts,Raçaman,-,46,1,,,,
47,-,United Rhythms of Brazil,Desabafo,-,25,4,,,,
48,down,Koffee,Toast,19,4,97,,,,
49,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),69,1,41,,,,
50,-,UB40,Rat In Mi Kitchen,-,37,2,,,,
51,-,Richie Campbell,Feels Like (feat. Agent Sasco),-,19,33,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,16,93,,,,
53,-,Jah9,Highly (Get To Me),-,53,1,,,,
54,-,Regula,Mêmo a Veres,-,44,8,,,,
55,-,Melinda,Facts of Life (feat. Bounty Killer) [Remix],-,55,1,,,,
56,-,Jawsh 685,Laxed (Siren Beat),-,4,46,,,,
57,-,"SOJA, Rebelution & Ali Campbell",The Day You Came,-,57,1,,,,
58,-,Wayne Wonder,No Letting Go,-,53,9,,,,
59,-,Bob Marley & The Wailers,Jah Live,-,18,23,,,,
60,-,Patrice,Soulstorm,-,30,26,,,,
61,-,Jahvillani,Dirt To Bentley (feat. Kranium),-,61,1,,,,
62,down,The Wailers,"Get Up, Stand Up",21,9,95,,,,
63,-,Jahvillani,Pro-Gress,-,63,1,,,,
64,-,Jah Cure,To Your Arms With Love,-,64,1,,,,
65,-,SOJA,Decide You're Gone,-,48,8,,,,
66,-,Christopher Martin,Paper Loving,-,6,27,,,,
67,-,Chaka Demus & Pliers,Murder She Wrote,-,16,30,,,,
68,-,Khruangbin,Four of Five,-,68,1,,,,
69,-,Bob Marley & The Wailers,Trench Town Rock,-,25,15,,,,
70,-,Richie Campbell,Better Than Today,-,12,93,,,,
71,-,Busy Signal,Irresistable (feat. Shine),-,71,1,,,,
72,-,Khruangbin,Sisters & Brothers,-,72,1,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,98,,,,
74,-,Bob Marley & The Wailers,Concrete Jungle,-,23,37,,,,
75,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,97,12,8,,,,
76,-,Matisyahu,King Without a Crown,-,53,20,,,,
77,-,Matisyahu,Jerusalem,-,47,23,,,,
78,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,54,,,,
79,-,Khruangbin,With All The World,-,69,3,,,,
80,-,Bezegol,Era Tão Bom,-,13,65,,,,
81,down,Bezegol,Rainha Sem Coroa,34,12,89,,,,
82,-,Koffee,Lockdown,-,16,45,,,,
83,down,Protoje,Rasta Love (feat. Ky-Mani Marley),29,19,14,,,,
84,-,Natiruts,Presente De Um Beija-Flor,-,31,31,,,,
85,-,WSTRN,Wonder Woman,-,52,1,,,,
86,down,SOJA,I Don't Wanna Wait,59,25,74,,,,
87,down,Bezegol,Fora da Lei,35,10,92,,,,
88,-,Rebelution,Feeling Alright,-,88,1,,,,
89,-,Koffee,Rapture,-,19,83,,,,
90,-,Bezegol,Rude Sentido,-,26,63,,,,
91,-,Netherfriends,Weed Queen (feat. Ssxog),-,57,2,,,,
92,-,Skip Marley,Lions,-,92,1,,,,
93,-,Vybz Kartel,Fever,-,51,14,,,,
94,-,Isaac Chambers & Dub Princess,Back to My Roots,-,94,1,,,,
95,-,Mishka,Happy,-,95,1,,,,
96,-,Gyptian,Wine Slow,-,26,69,,,,
97,-,Fantan Mojah,Rasta Got Soul,-,31,69,,,,
98,down,Alborosie,Herbalist,66,39,66,,,,
99,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,14,,,,
100,down,Maneva,Saudades do Tempo,47,22,38,,,,
