Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,145,,,,
2,up,Natiruts,"Sorri, Sou Rei",4,1,145,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,144,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,145,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,145,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,82,,,,
7,up,Musical Youth,"Pass the Dutchie (7"" Version)",7,2,9,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,145,,,,
9,up,Sean Paul,Temperature,10,2,145,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,145,,,,
11,up,Richie Campbell,Best Friend,15,6,145,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,58,,,,
13,up,Richie Campbell,I Feel Amazing,16,5,145,,,,
14,down,UB40,Red Red Wine (Edit),13,8,141,,,,
15,down,Kevin Lyttle,Turn Me On,14,4,145,,,,
16,up,Bob Marley & The Wailers,Stir It Up,17,9,145,,,,
17,down,Bob Marley & The Wailers,Redemption Song,8,3,145,,,,
18,up,Natiruts,Quero Ser Feliz Também,25,13,66,,,,
19,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,16,7,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,19,11,81,,,,
21,up,Bezegol,Maria (feat. Rui Veloso),21,5,143,,,,
22,up,The Wailers,"Get Up, Stand Up",24,9,141,,,,
23,up,Da Weasel,Tas Na Boa,23,5,115,,,,
24,down,The Wailers,I Shot the Sheriff,22,5,128,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,9,44,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,29,10,140,,,,
27,down,Bob Marley & The Wailers,"Jamming (7"" Version)",20,20,7,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,27,12,123,,,,
29,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),28,7,144,,,,
30,up,Richie Campbell,Better Than Today,34,12,134,,,,
31,up,Mastiksoul,Gasosa (feat. Laton),36,10,143,,,,
32,up,Richie Campbell,25 to Life,32,16,96,,,,
33,down,UB40,Kingston Town,30,16,84,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,31,22,24,,,,
35,down,Koffee,Toast,33,4,144,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,35,12,137,,,,
37,up,Inner Circle,Sweat (A La La La La Long),37,10,117,,,,
38,up,Natiruts,Liberdade Pra Dentro Da Cabeça,41,31,26,,,,
39,up,Richie Campbell,Feels Like (feat. Agent Sasco),47,19,50,,,,
40,down,UB40,Red Red Wine (12'' Version),39,21,42,,,,
41,down,Bob Marley & The Wailers,Jamming,40,6,120,,,,
42,down,Bob Marley & The Wailers,Exodus,38,35,7,,,,
43,down,Bezegol,Fora da Lei,42,10,136,,,,
44,up,Bob Marley & The Chineke! Orchestra,Redemption Song,50,42,6,,,,
45,up,Natiruts,Presente De Um Beija-Flor,48,31,44,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,16,137,,,,
47,up,Koffee,West Indies,71,12,35,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,24,85,,,,
49,up,Bob Marley & The Wailers,Lively Up Yourself,55,14,54,,,,
50,up,Gyptian,Hold You (Hold Yuh),51,8,133,,,,
51,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,19,40,,,,
52,up,Chaka Demus & Pliers,Murder She Wrote,63,16,45,,,,
53,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,10,125,,,,
54,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],52,21,79,,,,
55,up,SOJA,Rest of My Life (Bonus Track),61,11,138,,,,
56,up,SOJA,Not Done Yet,60,8,142,,,,
57,down,Beele,Loco,43,1,124,90,2020-05-03,90,2020-05-03
58,up,Shenseea & Rvssian,You're The One I Love,72,9,17,,,,
59,down,Natiruts,Natiruts Reggae Power (Ao Vivo),54,36,51,,,,
60,down,Shaggy,Boombastic,44,9,104,,,,
61,down,Bezegol,Rainha Sem Coroa,56,12,133,,,,
62,up,SOJA,You and Me (feat. Chris Boomer),68,11,136,,,,
63,up,Natiruts,Andei Só,65,31,13,,,,
64,up,Bob Marley & The Wailers,Forever Loving Jah,66,12,58,,,,
65,down,Bob Marley & The Wailers,Exodus,59,12,134,,,,
66,-,SOJA,I Don't Wanna Wait,-,25,107,,,,
67,down,Bob Marley & The Wailers,Positive Vibration,45,9,55,,,,
68,-,Bezegol,Era Tão Bom,-,13,88,,,,
69,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],49,34,7,,,,
70,up,Johnny Nash,I Can See Clearly Now,91,28,25,,,,
71,up,Dual Sessions,Let Her Go,73,32,19,,,,
72,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,35,22,,,,
73,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,69,29,42,,,,
74,down,Bob Marley & The Wailers,One Drop,64,40,18,,,,
75,-,Alpha Blondy,I Wish You Were Here,-,36,12,,,,
76,up,Patrice,Soulstorm,83,30,50,,,,
77,up,Bob Marley & The Wailers,Ambush In the Night,77,26,41,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),90,19,21,,,,
79,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),84,41,27,,,,
80,down,Maneva,Saudades do Tempo,79,22,56,,,,
81,down,Natiruts,Meu Reggae É Roots,80,36,18,,,,
82,down,Natiruts,Ela,58,26,14,,,,
83,-,Analea Brown,Turn Up,-,83,1,,,,
84,-,Richie Campbell,Knock Me Out (feat. Sara Tavares),-,49,10,,,,
85,up,Wayne Wonder,No Letting Go,95,53,11,,,,
86,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,80,6,,,,
87,down,The Wailers,Burnin' and Lootin',67,31,32,,,,
88,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,40,7,,,,
89,up,Bob Marley & The Wailers,Slave Driver,89,19,26,,,,
90,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),76,17,25,,,,
91,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),74,22,63,,,,
92,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,40,19,,,,
93,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,25,48,,,,
94,-,Bob Marley & The Wailers,Natural Mystic,-,11,39,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle,-,23,64,,,,
96,-,Jawsh 685,Laxed (Siren Beat),-,4,54,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,88,26,62,,,,
98,-,Sister Nancy,Bam Bam,-,25,55,,,,
99,-,Jimmy Cliff,I Can See Clearly Now,-,31,24,,,,
100,-,Koffee,W (feat. Gunna),-,1,114,,,,
