Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,25,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,88,,,,
3,down,Natiruts,"Sorri, Sou Rei",2,1,88,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,88,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,88,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,88,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,88,,,,
8,up,Sean Paul,Temperature,9,2,88,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,88,,,,
10,up,Richie Campbell,I Feel Amazing,15,5,88,,,,
11,down,Kevin Lyttle,Turn Me On,7,4,88,,,,
12,up,Bob Marley & The Wailers,Exodus,22,12,81,,,,
13,up,Richie Campbell,Best Friend,17,6,88,,,,
14,up,The Wailers,"Get Up, Stand Up",37,9,85,,,,
15,down,Bob Marley & The Wailers,Redemption Song,11,3,88,,,,
16,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),14,7,88,,,,
17,down,Paris Boy,Problemas,8,4,17,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,7,88,,,,
19,up,SOJA,Not Done Yet,54,8,87,,,,
20,down,Bob Marley & The Wailers,Stir It Up,18,9,88,,,,
21,up,Gyptian,Hold You (Hold Yuh),21,8,78,,,,
22,up,UB40,Red Red Wine (Edit),23,8,86,,,,
23,up,Bezegol,Fora da Lei,28,10,86,,,,
24,up,SOJA,Rest of My Life (Bonus Track),25,11,85,,,,
25,down,Bezegol,Maria (feat. Rui Veloso),16,5,87,,,,
26,down,Beele,Loco,19,1,70,90,2020-05-03,90,2020-05-03
27,down,Inner Circle,Sweat (A La La La La Long),24,10,62,,,,
28,up,The Wailers,I Shot the Sheriff,35,5,76,,,,
29,-,SOJA,I Don't Wanna Wait,-,25,70,,,,
30,up,Zum,Rebel (feat. Shenseea),52,9,19,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,6,83,,,,
32,down,Shaggy,Boombastic,29,9,56,,,,
33,-,Richie Campbell,25 to Life,-,16,54,,,,
34,down,Koffee,Toast,30,4,87,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,38,10,83,,,,
36,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",42,2,55,,,,
37,down,Richie Campbell,Better Than Today,32,12,84,,,,
38,-,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),-,7,67,,,,
39,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,36,37,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,36,12,84,,,,
41,up,Sarah Menescal,Where is My Mind?,96,17,3,,,,
42,-,Bob Marley & The Wailers,Jamming,-,6,68,,,,
43,up,Christopher Martin,Paper Loving,50,6,21,,,,
44,down,Mastiksoul,Gasosa (feat. Laton),13,10,87,,,,
45,-,SOJA,You and Me (feat. Chris Boomer),-,11,84,,,,
46,down,Pinky Dread,Sorry Seems to Be the Hardest Word,31,4,11,,,,
47,-,Ken Vybz,Diss Roun (feat. Papichou),-,47,1,,,,
48,-,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],-,48,5,,,,
49,-,Bob Marley & The Wailers,Natural Mystic,-,11,19,,,,
50,-,Gyptian,Wine Slow,-,26,65,,,,
51,-,Peter Tosh,Legalize It,-,51,11,,,,
52,up,Serani,No Games,79,35,44,,,,
53,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,76,,,,
54,up,United Rhythms of Brazil,Desabafo,90,25,2,,,,
55,-,Natiruts,Andei Só,-,31,5,,,,
56,-,Gentleman,Intoxication,-,31,25,,,,
57,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),62,1,46,,,,
58,-,SOJA,Here I Am (feat. Rebelution),-,25,47,,,,
59,-,Chronixx,Skankin' Sweet,-,32,22,,,,
60,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,9,8,,,,
61,-,Maneva,Não Vá Dizer Que Não,-,16,1,,,,
62,-,Blaiz Fyah & Tribal Kush,Bad,-,17,2,,,,
63,-,SOJA,Losing My Mind,-,30,52,,,,
64,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,21,7,,,,
65,up,Koffee,W (feat. Gunna),92,1,80,,,,
66,-,J Capri & Charly Black,Wine & Kotch,-,66,2,,,,
67,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),65,1,84,,,,
68,-,Jawsh 685,Laxed (Siren Beat),-,4,42,,,,
69,-,Natiruts,Meu Reggae É Roots (Ao Vivo),-,69,1,,,,
70,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,56,33,22,,,,
71,-,Matisyahu,Sunshine,-,15,68,,,,
72,-,SOJA,When We Were Younger,-,40,40,,,,
73,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),86,7,41,,,,
74,-,Natiruts,Toca Fogo,-,74,1,,,,
75,-,Pepper,Stone Love,-,70,2,,,,
76,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,16,83,,,,
77,down,Natiruts,Meu Reggae É Roots,49,36,6,,,,
78,-,Natiruts,Presente De Um Beija-Flor,-,31,27,,,,
79,-,Bob Marley & The Wailers,Easy Skanking,-,26,44,,,,
80,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,31,12,,,,
81,-,Bob Marley & The Wailers,Jah Live,-,18,19,,,,
82,-,Bob Marley & The Wailers,Positive Vibration,-,9,28,,,,
83,-,Natiruts,Deriram,-,49,5,,,,
84,-,Natiruts,I Love (feat. Morgan Heritage),-,61,6,,,,
85,-,Dub Inc,Djamila,-,54,6,,,,
86,-,J Boog,Let's Do It Again,-,1,62,,,,
87,-,Khruangbin,With All The World,-,69,2,,,,
88,-,Bob Marley & The Wailers,Ambush In the Night,-,26,23,,,,
89,-,Dub Inc,Visions,-,89,1,,,,
90,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,14,4,,,,
91,-,Johnny Clarke,Them Never Love Poor Marcus,-,75,1,,,,
92,-,Natiruts,Quero Ser Feliz Também,-,13,33,,,,
93,-,Da Weasel,Tas Na Boa,-,5,70,,,,
94,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,51,,,,
95,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,7,30,,,,
96,down,Wayne Wonder,No Letting Go,53,53,6,,,,
97,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),57,57,10,,,,
98,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),63,25,32,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,47,19,,,,
100,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,40,,,,
