Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,19,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,82,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,82,,,,
4,up,Kevin Lyttle,Turn Me On,7,4,82,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,11,2,82,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,82,,,,
7,up,Sean Paul,Temperature,10,2,82,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,17,1,82,,,,
9,down,Paris Boy,Problemas,4,4,11,,,,
10,up,Bob Marley & The Wailers,Stir It Up,19,9,82,,,,
11,up,Richie Campbell,Best Friend,65,6,82,,,,
12,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),12,7,82,,,,
13,-,UB40,Red Red Wine (Edit),-,8,80,,,,
14,-,SOJA,You and Me (feat. Chris Boomer),-,11,79,,,,
15,-,Da Weasel,Tas Na Boa,-,5,67,,,,
16,-,Chaka Demus & Pliers,Murder She Wrote,-,16,24,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,2,82,,,,
18,-,Bezegol,Maria (feat. Rui Veloso),-,5,81,,,,
19,-,Gyptian,Hold You (Hold Yuh),-,8,74,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),91,7,82,,,,
21,down,Bob Marley & The Wailers,Redemption Song,6,3,82,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,9,4,,,,
23,-,INTENCE,Right or Wrong,-,23,1,,,,
24,up,Inner Circle,Sweat (A La La La La Long),87,10,57,,,,
25,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",96,14,13,,,,
26,-,The Wailers,I Shot the Sheriff,-,5,71,,,,
27,-,Pinky Dread,One,-,27,1,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,82,,,,
29,-,Bezegol,Rainha Sem Coroa,-,12,79,,,,
30,up,SOJA,Not Done Yet,53,8,81,,,,
31,up,Koffee,Rapture,69,19,77,,,,
32,-,SQUASH,Skillful,-,32,1,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,22,10,78,,,,
34,-,UB40,Higher Ground,-,34,1,,,,
35,-,SOJA,Losing My Mind,-,30,48,,,,
36,down,Mastiksoul,Gasosa (feat. Laton),18,10,81,,,,
37,-,Beele,Loco,-,1,64,90,2020-05-03,90,2020-05-03
38,down,Christopher Martin,Paper Loving,15,6,15,,,,
39,-,Bezegol,Fora da Lei,-,10,80,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,16,77,,,,
41,up,Richie Campbell,Better Than Today,70,12,78,,,,
42,-,UB40,(I Can't Help) Falling in Love With You,-,12,68,,,,
43,up,Bob Marley & The Wailers,Jamming,52,6,64,,,,
44,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,34,,,,
45,down,Maneva,O Destino Não Quis,13,13,29,,,,
46,down,Fat Freddy's Drop,Kamo Kamo,16,16,11,,,,
47,-,Mellow Mood,Bun Mi Heart,-,42,8,,,,
48,-,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,-,12,3,,,,
49,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,36,35,,,,
50,-,Lucky Dube,Reggae Strong,-,48,3,,,,
51,-,Lucky Dube,I've Got You Babe,-,51,3,,,,
52,-,Skillibeng,Guide Me,-,52,1,,,,
53,-,Koffee,Toast,-,4,81,,,,
54,-,Lucky Dube,Prisoner,-,54,4,,,,
55,-,Chronixx,Here Comes Trouble,-,55,14,,,,
56,-,Lucky Dube,Different Colours,-,56,1,,,,
57,up,Richie Campbell,I Feel Amazing,75,5,82,,,,
58,up,Dub Inc,Rude Boy,93,37,22,,,,
59,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,77,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,40,10,,,,
61,-,Beenie Man,King of the Dancehall,-,61,2,,,,
62,-,Stick Figure,Sound of the Sea,-,51,2,,,,
63,-,Dr. Alban,It's My Life (Remix),-,63,1,,,,
64,-,Alpha Blondy,I Wish You Were Here,-,36,4,,,,
65,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,6,,,,
66,-,Jah Cure,Longing For,-,61,4,,,,
67,-,Protoje,Who Knows (feat. Chronixx),-,20,67,,,,
68,-,Koffee,Pressure,-,29,9,,,,
69,-,Gentleman,Intoxication,-,31,23,,,,
70,down,Armandinho,Eu Gosto Dela,31,14,3,,,,
71,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,10,,,,
72,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,27,,,,
73,down,Alkaline,Magic,57,57,2,,,,
74,-,Bob Marley & The Wailers,Positive Vibration,-,9,27,,,,
75,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,26,,,,
76,-,Krak In Dub,Negra Soy (feat. Mónica Castillo & Mary Grueso),-,76,1,,,,
77,up,Bob Marley & The Wailers,Concrete Jungle,89,23,32,,,,
78,-,Vybz Kartel & Chronic Law,Can't Kill We,-,78,1,,,,
79,-,Matheus Fonseca,Soteropolitana,-,28,9,,,,
80,down,Spice,So Mi Like It,32,32,7,,,,
81,up,Bob Marley & The Wailers,Satisfy My Soul,95,12,78,,,,
82,-,Regula,Mêmo a Veres,-,44,4,,,,
83,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,67,,,,
84,-,Bruno K,Omuwala (feat. Daddy Andre),-,63,1,,,,
85,-,Chronixx,Skankin' Sweet,-,32,19,,,,
86,-,Bob Marley & The Wailers,Exodus,-,12,75,,,,
87,down,Matisyahu,Sunshine,74,15,66,,,,
88,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,41,14,,,,
89,-,Anthony B,Can't Stop the Fire,-,89,1,,,,
90,-,UB40 & Chrissie Hynde,I Got You Babe,-,22,7,,,,
91,-,UB40,Kingston Town,-,16,39,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,19,9,,,,
93,-,Gyptian,Wine Slow,-,26,62,,,,
94,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,94,1,,,,
95,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,40,,,,
96,-,Various Artists,Slave,-,40,6,,,,
97,-,The Wailers,Burnin' and Lootin',-,31,10,,,,
98,down,SOJA,Here I Am (feat. Rebelution),35,25,45,,,,
99,-,Khruangbin,How I Love,-,99,1,,,,
100,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,38,23,,,,
