Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,215,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,215,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,2,215,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,214,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,215,,,,
6,up,Sean Paul,Temperature,8,2,215,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,215,,,,
8,down,Bob Marley & The Wailers,Redemption Song,5,3,215,,,,
9,up,Kevin Lyttle,Turn Me On,9,4,215,,,,
10,up,UB40,Red Red Wine (Edit),11,8,211,,,,
11,up,Richie Campbell,Best Friend,15,6,215,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,152,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,215,,,,
14,up,Byron Messia,Talibans,14,3,35,,,,
15,up,Bezegol,Maria (feat. Rui Veloso),16,5,213,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,7,128,,,,
17,up,Natiruts,Quero Ser Feliz Também,17,13,136,,,,
18,up,The Wailers,I Shot the Sheriff,18,5,198,,,,
19,up,Richie Campbell,I Feel Amazing,22,5,215,,,,
20,down,The Wailers,"Get Up, Stand Up",19,9,211,,,,
21,up,Bezegol,Fora da Lei,24,10,206,,,,
22,down,Bob Marley & The Wailers,Stir It Up,20,9,215,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,26,10,210,,,,
24,up,Mastiksoul,Problema (feat. Laton) [Feat Laton],33,7,4,,,,
25,up,Da Weasel,Tas Na Boa,25,5,185,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,32,11,151,,,,
27,up,Bob Marley & The Wailers,Jamming,28,6,190,,,,
28,down,Shaggy,Boombastic,21,9,174,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,18,81,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,31,12,193,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,30,12,207,,,,
32,down,Inner Circle,Sweat (A La La La La Long),23,10,187,,,,
33,up,UB40,Red Red Wine (12'' Version),38,21,112,,,,
34,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),41,16,77,,,,
35,up,UB40,Kingston Town,35,16,154,,,,
36,up,Bob Marley & The Wailers,Natural Mystic,64,11,98,,,,
37,up,Teejay & DJ Mac,Drift,78,37,15,,,,
38,up,Bezegol,Monstro,44,15,177,,,,
39,up,Popcaan & Drake,We Caa Done,40,1,50,,,,
40,down,Gyptian,Hold You (Hold Yuh),29,8,203,,,,
41,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,7,214,,,,
42,up,"Junior Dread, JO ! & Derrick Sound",Meu Filho,77,42,2,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,16,207,,,,
44,down,Bezegol,Rainha Sem Coroa,36,12,203,,,,
45,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),45,9,114,,,,
46,down,Bob Marley & The Wailers,Forever Loving Jah,27,12,122,,,,
47,up,Nneka,Heartbeat,69,21,81,,,,
48,up,Richie Campbell,25 to Life,89,16,166,,,,
49,up,M Dot R,Turn Red,58,34,6,,,,
50,up,Natiruts,Presente De Um Beija-Flor,51,31,114,,,,
51,down,"Kali Uchis, El Alfa & JT",Muñekita,46,6,20,,,,
52,up,Shenseea,Shen Yeng Anthem,75,52,5,,,,
53,up,Bob Marley & The Wailers,Exodus,72,12,196,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,19,83,,,,
55,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,59,29,104,,,,
56,down,Bezegol,Rude Sentido,43,26,127,,,,
57,down,Richie Campbell,Better Than Today,49,12,204,,,,
58,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),47,47,3,,,,
59,up,Natiruts,Natiruts Reggae Power (Ao Vivo),87,36,114,,,,
60,down,SOJA,Not Done Yet,42,8,212,,,,
61,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",86,28,28,,,,
62,down,Bezegol,Era Tão Bom,53,13,141,,,,
63,up,Sister Nancy,Bam Bam,70,25,111,,,,
64,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,66,,,,
65,down,Bob Marley & The Wailers,Coming In from the Cold,52,42,44,,,,
66,up,Koffee,Toast,66,4,213,,,,
67,up,Natiruts,Liberdade Pra Dentro Da Cabeça,80,31,88,,,,
68,down,Mastiksoul,Gasosa (feat. Laton),62,10,213,,,,
69,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),73,22,126,,,,
70,down,Bob Marley & The Wailers,"Jamming (7"" Version)",68,20,77,,,,
71,down,Natiruts,Andei Só,56,31,73,,,,
72,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,121,,,,
73,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),93,35,57,,,,
74,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,71,33,100,,,,
75,up,Chaka Demus & Pliers,Murder She Wrote,83,16,111,,,,
76,-,Richie Campbell,Feels Like (feat. Agent Sasco),-,19,109,,,,
77,-,Edmazia Mayembe,Moça Séria (feat. Fredh Perry Mobbers),-,75,3,,,,
78,up,SOJA,Rest of My Life,79,62,11,,,,
79,up,Jey One,Onana,85,38,18,,,,
80,-,Jungeli,Yebisa Bango,-,80,1,,,,
81,-,Mc Prego Prego,Bai Atxau,-,30,23,,,,
82,up,Eddy Grant,Gimme Hope Jo'Anna,91,35,47,,,,
83,-,Sean Paul,Get Busy,-,60,6,,,,
84,up,Maneva,Saudades do Tempo,84,22,79,,,,
85,-,Bob Marley & The Wailers,Positive Vibration,-,9,109,,,,
86,-,Fantan Mojah,Rasta Got Soul,-,31,94,,,,
87,down,Beele,Loco,82,1,192,90,2020-05-03,90,2020-05-03
88,up,Jimmy Cliff,I Can See Clearly Now,100,31,65,,,,
89,up,Alpha Blondy,I Wish You Were Here,97,36,27,,,,
90,up,Bob Marley & The Wailers,Easy Skanking,92,26,126,,,,
91,down,Matisyahu,Sunshine,90,15,86,,,,
92,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),95,10,188,,,,
93,down,Maneva,O Destino Não Quis,50,13,80,,,,
94,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,25,81,,,,
95,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,136,,,,
96,-,Maneva,Luz Que Me Traz Paz,-,18,24,,,,
97,-,Natiruts,Meu Reggae É Roots,-,36,58,,,,
98,-,Bob Marley & The Wailers,Exodus,-,35,74,,,,
99,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,99,1,,,,
100,down,Alpha Blondy & The Wailers,Jerusalem,96,33,66,,,,
