Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,188,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,188,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,188,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,187,,,,
5,up,Byron Messia,Talibans,6,3,8,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,188,,,,
7,up,Sean Paul,Temperature,9,2,188,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,3,188,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,188,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,125,,,,
11,up,Kevin Lyttle,Turn Me On,11,4,188,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,188,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,101,,,,
14,down,Richie Campbell,Best Friend,13,6,188,,,,
15,up,Richie Campbell,I Feel Amazing,17,5,188,,,,
16,down,UB40,Red Red Wine (Edit),14,8,184,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,18,11,124,,,,
18,up,Bezegol,Maria (feat. Rui Veloso),22,5,186,,,,
19,down,The Wailers,I Shot the Sheriff,16,5,171,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,9,188,,,,
21,up,The Wailers,"Get Up, Stand Up",23,9,184,,,,
22,down,Popcaan & Drake,We Caa Done,21,1,23,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,16,50,,,,
24,up,Da Weasel,Tas Na Boa,25,5,158,,,,
25,down,Natiruts,Quero Ser Feliz Também,20,13,109,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,18,54,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,26,10,183,,,,
28,down,Bob Marley & The Wailers,"Jamming (7"" Version)",27,20,50,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,30,12,166,,,,
30,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,7,187,,,,
31,down,Shaggy,Boombastic,29,9,147,,,,
32,up,Richie Campbell,25 to Life,37,16,139,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,36,12,180,,,,
34,down,UB40,Kingston Town,31,16,127,,,,
35,down,Inner Circle,Sweat (A La La La La Long),33,10,160,,,,
36,down,Bob Marley & The Wailers,Jamming,32,6,163,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,16,180,,,,
38,up,Natiruts,Liberdade Pra Dentro Da Cabeça,53,31,62,,,,
39,up,Gyptian,Hold You (Hold Yuh),39,8,176,,,,
40,down,Bob Marley & The Wailers,Forever Loving Jah,35,12,95,,,,
41,up,SOJA,Not Done Yet,44,8,185,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,9,87,,,,
43,down,Koffee,Toast,40,4,187,,,,
44,down,Richie Campbell,Better Than Today,42,12,177,,,,
45,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],61,34,50,,,,
46,up,Mastiksoul,Gasosa (feat. Laton),58,10,186,,,,
47,up,Bob Marley & The Wailers,Lively Up Yourself,48,14,97,,,,
48,up,Natiruts,Presente De Um Beija-Flor,57,31,87,,,,
49,up,Bob Marley & The Wailers,Exodus,55,35,50,,,,
50,up,Beele,Loco,50,1,165,90,2020-05-03,90,2020-05-03
51,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],66,21,116,,,,
52,down,Bezegol,Rainha Sem Coroa,51,12,176,,,,
53,down,Richie Campbell,Feels Like (feat. Agent Sasco),43,19,93,,,,
54,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,54,33,73,,,,
55,down,UB40,Red Red Wine (12'' Version),45,21,85,,,,
56,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),62,22,102,,,,
57,up,Bob Marley & The Wailers,Easy Skanking,69,26,99,,,,
58,up,Natiruts,Natiruts Reggae Power (Ao Vivo),68,36,89,,,,
59,-,Ramudo,Ley De Vida,-,59,1,,,,
60,up,Mc Prego Prego,Bai Atxau,98,30,7,,,,
61,-,A.L Varo,Shawty,-,61,3,,,,
62,down,Natiruts,Andei Só,52,31,49,,,,
63,-,Alina Mai,The Ice Man,-,62,1,,,,
64,-,Brice Key,All Dance,-,64,2,,,,
65,down,Chaka Demus & Pliers,Murder She Wrote,49,16,87,,,,
66,down,Bezegol,Monstro,47,15,150,,,,
67,down,Bezegol,Fora da Lei,41,10,179,,,,
68,up,Bob Marley & The Wailers,Coming In from the Cold,78,42,18,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,10,168,,,,
70,-,A.L Varo,Struggle,-,70,2,,,,
71,up,Bob Marley & The Wailers,So Much Trouble in the World,77,40,24,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,19,57,,,,
73,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,19,82,,,,
74,up,Patrice,Soulstorm,83,30,77,,,,
75,up,Bob Marley & The Wailers,Slave Driver,81,19,54,,,,
76,up,Musical Youth,"Pass the Dutchie (7"" Version)",85,2,52,,,,
77,-,Alina Mai,The Guy Dreams,-,77,2,,,,
78,down,Bob Marley & The Wailers,Exodus,63,12,170,,,,
79,up,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),94,79,3,,,,
80,-,Bob Marley & The Wailers,Positive Vibration,-,9,94,,,,
81,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,67,29,83,,,,
82,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,45,,,,
83,down,SOJA,You and Me (feat. Chris Boomer),71,11,171,,,,
84,-,Brice Key,Down Emotionally,-,84,1,,,,
85,down,Dual Sessions,Let Her Go,64,32,53,,,,
86,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,28,19,,,,
87,-,Koffee,W (feat. Gunna),-,1,128,,,,
88,-,"Jack Johnson, Subatomic Sound System & Lee ""Scratch"" Perry",Wasting Time (Subatomic Sound System Dub),-,88,1,,,,
89,down,A.L Varo,The Place,65,56,5,,,,
90,-,Natiruts,Groove Bom,-,67,15,,,,
91,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",73,28,8,,,,
92,-,Soldiers of Jah Army,True Love,-,30,60,,,,
93,-,Jimmy Cliff,I Can See Clearly Now,-,31,50,,,,
94,down,Brice Key,Happy Life,76,59,5,,,,
95,-,Luca Giacco,Save Your Tears,-,95,2,,,,
96,down,A.L Varo,Right,90,68,4,,,,
97,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,35,35,,,,
98,-,Alpha Blondy & The Wailers,Jerusalem,-,33,52,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,23,84,,,,
100,-,Byron Messia,90z,-,65,1,,,,
