Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,139,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,2,3,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,139,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,138,,,,
5,down,Natiruts,"Sorri, Sou Rei",2,1,139,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,139,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,139,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,76,,,,
9,up,UB40,Red Red Wine (Edit),15,8,135,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,139,,,,
11,down,Sean Paul,Temperature,9,2,139,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,12,117,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,3,139,,,,
14,up,Richie Campbell,Best Friend,17,6,139,,,,
15,down,Kevin Lyttle,Turn Me On,10,4,139,,,,
16,up,UB40,Kingston Town,39,16,78,,,,
17,up,The Wailers,I Shot the Sheriff,56,5,122,,,,
18,up,Bob Marley & The Wailers,Stir It Up,20,9,139,,,,
19,down,Richie Campbell,I Feel Amazing,16,5,139,,,,
20,up,The Wailers,"Get Up, Stand Up",24,9,135,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,7,52,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,45,22,18,,,,
23,down,UB40,Red Red Wine (12'' Version),21,21,36,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,9,38,,,,
25,up,Beele,Loco,30,1,118,90,2020-05-03,90,2020-05-03
26,down,Bezegol,Maria (feat. Rui Veloso),19,5,137,,,,
27,up,Koffee,Toast,41,4,138,,,,
28,up,Da Weasel,Tas Na Boa,35,5,109,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,28,10,134,,,,
30,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),18,7,138,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,36,11,75,,,,
32,up,Richie Campbell,Better Than Today,43,12,128,,,,
33,up,Richie Campbell,25 to Life,59,16,90,,,,
34,up,Bob Marley & The Wailers,Jamming,38,6,114,,,,
35,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,16,1,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,81,12,131,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,16,131,,,,
38,down,Inner Circle,Sweat (A La La La La Long),31,10,111,,,,
39,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,34,1,,,,
40,down,Bezegol,Rainha Sem Coroa,25,12,127,,,,
41,-,Shaggy,Boombastic,-,9,98,,,,
42,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,119,,,,
43,-,Natiruts,Quero Ser Feliz Também,-,13,60,,,,
44,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,20,1,,,,
45,up,Dual Sessions,Let Her Go,47,32,13,,,,
46,down,Gyptian,Hold You (Hold Yuh),29,8,127,,,,
47,down,SOJA,Not Done Yet,33,8,136,,,,
48,down,Bob Marley & The Wailers,Exodus,27,12,128,,,,
49,down,Mastiksoul,Gasosa (feat. Laton),23,10,137,,,,
50,up,SOJA,Rest of My Life (Bonus Track),72,11,132,,,,
51,up,SOJA,You and Me (feat. Chris Boomer),71,11,130,,,,
52,down,UB40,Rat In Mi Kitchen,37,37,8,,,,
53,-,Chaka Demus & Pliers,Murder She Wrote,-,16,40,,,,
54,-,Bob Marley & The Wailers,Easy Skanking,-,26,56,,,,
55,down,Bezegol,Fora da Lei,34,10,130,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),84,19,34,,,,
57,up,Natiruts,Presente De Um Beija-Flor,82,31,38,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,76,26,79,,,,
59,-,Koffee,Shine,-,9,7,,,,
60,up,Richie Campbell,Feels Like (feat. Agent Sasco),97,19,44,,,,
61,down,UB40,Food for Thought,52,43,6,,,,
62,up,Bob Marley & The Wailers,Lively Up Yourself,100,14,48,,,,
63,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,17,19,,,,
64,-,Bob Marley & The Wailers,Concrete Jungle,-,23,59,,,,
65,-,Bob Marley & The Wailers,Exodus,-,35,1,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,7,138,,,,
67,-,UB40,Cherry Oh Baby,-,67,1,,,,
68,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,14,22,,,,
69,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,25,43,,,,
70,up,Alpha Blondy & The Wailers,Jerusalem,73,33,40,,,,
71,-,Bob Marley & The Wailers,Forever Loving Jah,-,12,52,,,,
72,-,UB40,Higher Ground,-,34,2,,,,
73,-,UB40,Many Rivers to Cross,-,73,1,,,,
74,-,Jimmy Cliff,I Can See Clearly Now,-,31,19,,,,
75,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,51,29,36,,,,
76,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),50,1,128,,,,
77,-,SOJA,Here I Am (feat. Rebelution),-,25,74,,,,
78,down,Protoje,Rasta Love (feat. Ky-Mani Marley),44,17,101,,,,
79,-,Paris Boy,Problemas,-,4,61,,,,
80,-,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,-,80,1,,,,
81,down,Johnny Nash,I Can See Clearly Now,42,28,23,,,,
82,-,Koffee,Lockdown,-,16,66,,,,
83,down,Shaggy,It Wasnt Me,32,8,51,,,,
84,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,53,2,,,,
85,down,UB40 & Chrissie Hynde,Breakfast in Bed,61,61,3,,,,
86,down,Christopher Martin,Paper Loving,40,6,61,,,,
87,-,Bob Marley & The Wailers,Trench Town Rock,-,25,25,,,,
88,-,SOJA,I Don't Wanna Wait,-,25,105,,,,
89,-,Jawsh 685,Laxed (Siren Beat),-,4,53,,,,
90,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,1,78,,,,
91,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),65,22,57,,,,
92,-,The Wailers,Burnin' and Lootin',-,31,26,,,,
93,down,UB40,Sing Our Own Song,91,91,4,,,,
94,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,77,2,,,,
95,down,Gregory Isaacs,Night Nurse,94,35,25,,,,
96,-,Bezegol,Era Tão Bom,-,13,84,,,,
97,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],68,21,73,,,,
98,-,Iya Terra,Gypsy Girl (Live at Sugarshack Sessions),-,98,1,,,,
99,-,Bezegol,Monstro,-,15,104,,,,
100,-,Natiruts,Andei Só,-,31,7,,,,
