Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,22,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,2,22,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,22,,,,
4,up,Beele,Loco,10,1,5,90,2020-05-03,90,2020-05-03
5,down,Bob Marley & The Wailers,Is This Love,3,2,22,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,22,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,22,,,,
8,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),4,1,22,,,,
9,down,Sean Paul,Temperature,6,2,22,,,,
10,up,Kevin Lyttle,Turn Me On,11,4,22,,,,
11,up,Koffee,W (feat. Gunna),15,1,19,,,,
12,down,Bob Marley & The Wailers,Redemption Song,9,3,22,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,10,22,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,22,,,,
15,up,Bezegol,Maria (feat. Rui Veloso),16,5,22,,,,
16,up,UB40,Red Red Wine (Edit),24,8,21,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,22,,,,
18,up,Koffee,Toast,19,4,22,,,,
19,down,Richie Campbell,Best Friend,18,6,22,,,,
20,up,Enur,Calabria 2007 (feat. Natasja),34,17,21,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,17,1,9,,,,
22,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),27,7,22,,,,
23,down,Bezegol,Rainha Sem Coroa,20,12,22,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,6,22,,,,
25,up,SOJA,You and Me (feat. Chris Boomer),48,11,22,,,,
26,up,SOJA,Not Done Yet,26,8,22,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,32,10,20,,,,
28,down,Richie Campbell,I Feel Amazing,21,5,22,,,,
29,down,Bezegol,Fora da Lei,22,10,22,,,,
30,up,The Wailers,I Shot the Sheriff,42,5,20,,,,
31,down,Bob Marley & The Wailers,Stir It Up,28,9,22,,,,
32,up,Gyptian,Hold You (Hold Yuh),37,8,22,,,,
33,up,The Wailers,"Get Up, Stand Up",35,9,22,,,,
34,down,Mastiksoul,Gasosa (feat. Laton),25,10,22,,,,
35,down,Bob Marley & The Wailers,Exodus,29,12,20,,,,
36,down,SOJA,Rest of My Life (Bonus Track),31,11,22,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,43,12,20,,,,
38,up,Gentleman,Intoxication,41,31,18,,,,
39,down,Bezegol,Monstro,33,15,22,,,,
40,up,Richie Campbell,Better Than Today,46,12,21,,,,
41,up,J Boog,Let's Do It Again,54,1,21,,,,
42,down,Koffee,Rapture,36,19,22,,,,
43,down,Sean Paul & Major Lazer,Tip Pon It,30,28,9,,,,
44,up,Gyptian,Wine Slow,53,26,19,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,16,21,,,,
46,down,Protoje,Rasta Love (feat. Ky-Mani Marley),39,17,22,,,,
47,down,Da Weasel,Tas Na Boa,38,5,22,,,,
48,up,Fantan Mojah,Rasta Got Soul,49,31,17,,,,
49,up,Alborosie,Herbalist,62,39,20,,,,
50,down,Bezegol,Rude Sentido,44,26,21,,,,
51,down,Matisyahu,Sunshine,45,15,22,,,,
52,down,SOJA,I Don't Wanna Wait,50,25,21,,,,
53,down,Bezegol,Era Tão Bom,40,13,22,,,,
54,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],52,25,3,,,,
55,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,12,,,,
56,-,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),-,7,16,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,76,12,19,,,,
58,-,Shaggy,Boombastic,-,9,17,,,,
59,up,Alborosie,Kingston Town,59,23,13,,,,
60,up,SOJA,Losing My Mind,68,30,19,,,,
61,up,SOJA,When We Were Younger,86,40,13,,,,
62,-,Soldiers of Jah Army,True Love,-,30,13,,,,
63,up,Bob Marley & The Wailers,Jamming,75,6,15,,,,
64,-,Gentleman,Rise Up,-,46,4,,,,
65,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],51,21,12,,,,
66,-,Maneva,Saudades do Tempo,-,22,10,,,,
67,-,BCKappa,Liga-me,-,31,17,,,,
68,-,Black Uhuru,Sinsemilla,-,68,1,,,,
69,down,Protoje,Who Knows (feat. Chronixx),57,20,19,,,,
70,-,Bezegol,Tempu Rmx,-,54,3,,,,
71,down,Bezegol,Forever Love,55,37,14,,,,
72,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,24,19,,,,
73,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,8,,,,
74,-,Gentleman,Dem Gone,-,32,1,,,,
75,-,Serani,No Games,-,35,16,,,,
76,-,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",-,63,2,,,,
77,-,Bob Marley & The Wailers,Concrete Jungle,-,23,13,,,,
78,-,Sister Nancy,Bam Bam,-,25,7,,,,
79,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,1,,,,
80,-,Chronixx,Skankin' Sweet,-,32,5,,,,
81,up,Natiruts,Natiruts Reggae Power (Ao Vivo),92,36,14,,,,
82,up,Jay Oliver,Estás a Me Morrer (feat. Gerilson Insrael),87,34,18,,,,
83,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,68,3,,,,
84,up,SOJA,Here I Am (feat. Rebelution),93,25,16,,,,
85,-,Reggie 'N' Bollie,Blessings (feat. Rashid Metal),-,85,1,,,,
86,-,Bob Marley & The Wailers,Forever Loving Jah,-,12,7,,,,
87,-,Soldiers of Jah Army,Jah Atmosphere,-,87,1,,,,
88,down,Dub Inc,Rude Boy,78,37,9,,,,
89,down,Nneka,Heartbeat,56,21,18,,,,
90,-,Alpha Blondy,Brigadier Sabari,-,59,1,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,19,14,,,,
92,down,SOJA,Born In Babylon,64,37,14,,,,
93,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,1,,,,
94,-,Bob Marley & The Wailers,Easy Skanking,-,26,12,,,,
95,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,41,6,,,,
96,-,Eddy Grant,Gimme Hope Jo'Anna,-,35,5,,,,
97,-,Gerilson Insrael,Casa Comigo,-,26,10,,,,
98,-,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],-,48,2,,,,
99,down,Bezegol,Vida Que Nunca Quis,60,46,10,,,,
100,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),94,47,8,,,,
