Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,39,,,,
2,down,Beele,Loco,1,1,22,90,2020-05-03,90,2020-05-03
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,39,,,,
4,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",5,2,9,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,39,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,39,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,39,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,3,39,,,,
9,up,Bezegol,Maria (feat. Rui Veloso),24,5,39,,,,
10,up,Kevin Lyttle,Turn Me On,11,4,39,,,,
11,up,Richie Campbell,I Feel Amazing,13,5,39,,,,
12,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),26,7,39,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,39,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,39,,,,
15,up,Matisyahu,Sunshine,36,15,38,,,,
16,up,Sean Paul,Temperature,16,2,39,,,,
17,up,Richie Campbell,Best Friend,18,6,39,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,39,,,,
19,up,UB40,Red Red Wine (Edit),22,8,38,,,,
20,up,Conkarah,Banana (feat. Shaggy),29,12,12,,,,
21,up,Koffee,Lockdown,23,16,3,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,6,38,,,,
23,up,SOJA,Rest of My Life (Bonus Track),32,11,38,,,,
24,down,Koffee,W (feat. Gunna),17,1,36,,,,
25,up,Koffee,Rapture,34,19,39,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,20,10,37,,,,
27,up,Natty Bong,Higher Love,50,20,2,,,,
28,up,Bezegol,Fora da Lei,39,10,39,,,,
29,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,36,,,,
30,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),15,1,39,,,,
31,up,Mastiksoul,Gasosa (feat. Laton),42,10,39,,,,
32,-,Gentleman,Dem Gone,-,32,2,,,,
33,down,Bob Marley & The Wailers,Stir It Up,28,9,39,,,,
34,down,SOJA,You and Me (feat. Chris Boomer),19,11,39,,,,
35,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],78,21,27,,,,
36,down,Bob Marley & The Wailers,Jamming,25,6,27,,,,
37,down,The Wailers,"Get Up, Stand Up",33,9,39,,,,
38,down,SOJA,Not Done Yet,21,8,39,,,,
39,-,Bezegol,Era Tão Bom,-,13,36,,,,
40,-,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),-,7,27,,,,
41,down,Koffee,Toast,14,4,39,,,,
42,down,Jawsh 685,Laxed (Siren Beat),31,4,10,,,,
43,-,UB40 & Chrissie Hynde,I Got You Babe,-,22,4,,,,
44,up,Soldiers of Jah Army,True Love,100,30,24,,,,
45,-,Bezegol,Monstro,-,15,36,,,,
46,down,Maneva,O Destino Não Quis,38,13,12,,,,
47,-,SOJA,Walk Away,-,47,4,,,,
48,up,Protoje,Rasta Love (feat. Ky-Mani Marley),53,17,35,,,,
49,down,Groove da Praia & Nenei,Make You Feel My Love,45,45,2,,,,
50,up,J Boog,Let's Do It Again,56,19,6,,,,
51,-,Gentleman,Rise Up,-,46,6,,,,
52,-,Matisyahu,Jerusalem,-,47,17,,,,
53,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),40,40,3,,,,
54,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,54,1,,,,
55,-,Max Romeo & The Upsetters,Chase The Devil,-,39,4,,,,
56,-,Bezegol,Rude Sentido,-,26,31,,,,
57,-,Gregory Isaacs,Cool Down the Pace,-,56,1,,,,
58,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,58,1,,,,
59,-,Matisyahu,King Without a Crown,-,53,14,,,,
60,-,Bezegol,Coro dos Abandonados,-,60,8,,,,
61,-,Skip Marley,Make Me Feel (feat. Ari Lennox),-,61,1,,,,
62,up,Bezegol,Rainha Sem Coroa,87,12,39,,,,
63,down,Cassandra Beck & General Soundbwoy,Underneath It All,43,17,2,,,,
64,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,51,1,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",99,65,2,,,,
66,-,Maneva,Seja Para Mim (Acústico),-,29,6,,,,
