Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,202,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,202,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,2,202,,,,
4,up,Sean Paul,Temperature,4,2,202,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,202,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,2,202,,,,
7,down,Byron Messia,Talibans,6,3,22,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,139,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,201,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,3,202,,,,
11,up,UB40,Red Red Wine (Edit),16,8,198,,,,
12,down,Kevin Lyttle,Turn Me On,11,4,202,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,202,,,,
14,up,Bezegol,Maria (feat. Rui Veloso),18,5,200,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,115,,,,
16,down,Richie Campbell,Best Friend,14,6,202,,,,
17,up,"Kali Uchis, El Alfa & JT",Muñekita,17,6,7,,,,
18,down,Richie Campbell,I Feel Amazing,15,5,202,,,,
19,up,Natiruts,Quero Ser Feliz Também,21,13,123,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,12,180,,,,
21,down,The Wailers,I Shot the Sheriff,20,5,185,,,,
22,down,The Wailers,"Get Up, Stand Up",19,9,198,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,18,68,,,,
24,up,Popcaan & Drake,We Caa Done,28,1,37,,,,
25,down,Bob Marley & The Wailers,Stir It Up,23,9,202,,,,
26,up,Shaggy,Boombastic,34,9,161,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,16,64,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,26,11,138,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,24,10,197,,,,
30,up,Da Weasel,Tas Na Boa,42,5,172,,,,
31,down,Bob Marley & The Wailers,Jamming,25,6,177,,,,
32,up,Bezegol,Fora da Lei,37,10,193,,,,
33,down,UB40,Kingston Town,30,16,141,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,9,101,,,,
35,up,Inner Circle,Sweat (A La La La La Long),39,10,174,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,16,194,,,,
37,up,Bob Marley & The Wailers,"Jamming (7"" Version)",40,20,64,,,,
38,-,Alina Mai,Road Map,-,38,3,,,,
39,-,Brice Key,The Good Intentions,-,39,3,,,,
40,up,Bezegol,Rainha Sem Coroa,45,12,190,,,,
41,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),31,7,201,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,35,12,194,,,,
43,down,Gyptian,Hold You (Hold Yuh),38,8,190,,,,
44,-,Brice Key,Blinding Before,-,44,8,,,,
45,-,A.L Varo,The Gate,-,45,5,,,,
46,-,A.L Varo,My Baby,-,46,8,,,,
47,down,Beele,Loco,36,1,179,90,2020-05-03,90,2020-05-03
48,-,Alina Mai,The Dior Guys,-,48,11,,,,
49,down,Richie Campbell,25 to Life,44,16,153,,,,
50,down,Queen Omega & Little Lion Sound,No Love,33,33,9,,,,
51,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,67,33,87,,,,
52,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",57,14,24,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),88,19,95,,,,
54,up,Bezegol,Monstro,60,15,164,,,,
55,up,FS Green,Grind Pon Mi,55,41,2,,,,
56,down,UB40,Red Red Wine (12'' Version),54,21,99,,,,
57,down,Bob Marley & The Wailers,Forever Loving Jah,43,12,109,,,,
58,down,Jey One,Onana,47,38,6,,,,
59,up,SOJA,Not Done Yet,62,8,199,,,,
60,down,Mastiksoul,Gasosa (feat. Laton),52,10,200,,,,
61,down,Master KG,Jerusalema (feat. Nomcebo Zikode),48,41,10,,,,
62,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),72,40,10,,,,
63,down,Koffee,Toast,46,4,201,,,,
64,up,Dual Sessions,Let Her Go,65,32,60,,,,
65,up,Natiruts,Andei Só,85,31,62,,,,
66,down,Bezegol,Era Tão Bom,53,13,128,,,,
67,up,Jimmy Cliff,I Can See Clearly Now,91,31,57,,,,
68,up,Mc Prego Prego,Bai Atxau,68,30,14,,,,
69,up,Protoje,Who Knows (feat. Chronixx),80,20,128,,,,
70,up,Natiruts,Presente De Um Beija-Flor,75,31,101,,,,
71,-,A.L Varo,Right,-,68,5,,,,
72,down,Richie Campbell,Better Than Today,50,12,191,,,,
73,up,Bob Marley & The Wailers,Coming In from the Cold,76,42,32,,,,
74,down,Brice Key,Forget That Girl,59,59,7,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,49,11,86,,,,
76,up,Chaka Demus & Pliers,Murder She Wrote,78,16,100,,,,
77,down,Alina Mai,Nobody is Sad,58,58,7,,,,
78,-,A.L Varo,Live In the Sky,-,78,4,,,,
79,up,Bezegol,Rude Sentido,92,26,115,,,,
80,-,Brice Key,Old Night,-,80,3,,,,
81,down,Bob Marley & The Wailers,Exodus,56,35,64,,,,
82,-,A.L Varo,The Wind,-,82,1,,,,
83,down,A.L Varo,Kero Mas,64,64,7,,,,
84,-,Bob Marley & The Wailers,Slave Driver,-,19,66,,,,
85,down,Bob Marley & The Wailers,Easy Skanking,63,26,113,,,,
86,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),81,22,115,,,,
87,-,Ireland Boss & Malie Donn,V6,-,57,7,,,,
88,down,Koffee,West Indies,82,12,65,,,,
89,-,Sean Paul,Get Busy,-,60,1,,,,
90,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,36,101,,,,
91,down,Natiruts,Liberdade Pra Dentro Da Cabeça,70,31,75,,,,
92,-,Nneka,Heartbeat,-,21,70,,,,
93,-,Blaiz Fyah & Tribal Kush,Bad,-,17,18,,,,
94,-,Brice Key,Happy Life,-,59,9,,,,
95,-,A.L Varo,Shawty,-,61,8,,,,
96,-,A.L Varo,Ye Ye Ye,-,96,1,,,,
97,-,SOJA,You and Me (feat. Chris Boomer),-,11,173,,,,
98,down,Bob Marley & The Wailers,Lively Up Yourself,66,14,111,,,,
99,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),96,35,45,,,,
100,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,10,176,,,,
