Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,69,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,69,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,69,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,2,69,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,69,,,,
6,up,Kevin Lyttle,Turn Me On,6,4,69,,,,
7,up,Richie Campbell,I Feel Amazing,15,5,69,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,69,,,,
9,up,Richie Campbell,Best Friend,19,6,69,,,,
10,down,Sean Paul,Temperature,8,2,69,,,,
11,down,Koffee,Toast,9,4,69,,,,
12,up,Richie Campbell,Better Than Today,48,12,66,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,3,69,,,,
14,up,Bob Marley & The Wailers,Stir It Up,28,9,69,,,,
15,down,Bezegol,Maria (feat. Rui Veloso),12,5,69,,,,
16,up,UB40,Red Red Wine (Edit),32,8,68,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),78,7,69,,,,
18,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],-,18,1,,,,
19,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,24,,,,
20,down,Beele,Loco,18,1,52,90,2020-05-03,90,2020-05-03
21,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,65,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,69,,,,
23,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),29,7,69,,,,
24,down,Inner Circle,Sweat (A La La La La Long),10,10,45,,,,
25,up,Bezegol,Fora da Lei,25,10,69,,,,
26,-,Popcaan & Notnice,Stronger Now,-,26,1,,,,
27,up,SOJA,Not Done Yet,59,8,69,,,,
28,down,Mastiksoul,Gasosa (feat. Laton),11,10,69,,,,
29,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,64,,,,
30,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),24,1,69,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,10,67,,,,
32,up,Zum,Rebel (feat. Shenseea),40,9,4,,,,
33,up,SOJA,I Don't Wanna Wait,84,25,58,,,,
34,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),21,7,54,,,,
35,up,Richie Campbell,Man Don't Cry,64,35,8,,,,
36,-,Johnny Nash,I Can See Clearly Now,-,27,7,,,,
37,up,Dub Inc,Rude Boy,91,37,17,,,,
38,-,SOJA,Summer Breeze,-,38,5,,,,
39,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,30,,,,
40,down,Gyptian,Hold You (Hold Yuh),36,8,63,,,,
41,down,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,30,12,2,,,,
42,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,40,,,,
43,down,The Wailers,"Get Up, Stand Up",31,9,68,,,,
44,-,J Boog,Let's Do It Again,-,1,56,,,,
45,-,Bob Marley & The Wailers,Forever Loving Jah,-,12,23,,,,
46,down,Mellow Mood,Inna Jamaica (feat. Richie Campbell),22,22,43,,,,
47,down,Koffee,Lockdown,35,16,33,,,,
48,down,Bezegol,Rainha Sem Coroa,17,12,69,,,,
49,down,SOJA,Rest of My Life (Bonus Track),33,11,68,,,,
50,down,Protoje,Who Knows (feat. Chronixx),20,20,60,,,,
51,down,Cassandra Beck & General Soundbwoy,Underneath It All,37,17,18,,,,
52,up,Maneva,Seja Para Mim (Acústico),98,29,14,,,,
53,-,Maneva,O Destino Não Quis,-,13,26,,,,
54,-,Richie Campbell,I'm Going,-,38,4,,,,
55,up,SOJA,Here I Am (feat. Rebelution),79,25,37,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,76,12,65,,,,
57,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,14,,,,
58,-,Protoje,Switch It Up (feat. Koffee),-,50,5,,,,
59,-,Richie Campbell,25 to Life,-,16,39,,,,
60,down,Fantan Mojah,Rasta Got Soul,57,31,57,,,,
61,up,Bob Marley & The Wailers,Sun Is Shining,94,11,26,,,,
62,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,34,,,,
63,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,19,5,,,,
64,down,Koffee,Rapture,26,19,67,,,,
65,-,J Boog,Let's Do It Again,-,42,3,,,,
66,-,Chronixx,Skankin' Sweet,-,32,17,,,,
67,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",44,2,39,,,,
68,-,Lukky Boy,Vem,-,11,7,,,,
69,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,69,2,,,,
70,down,Popcaan,ALL I NEED (feat. Drake),34,4,30,,,,
71,down,Busy Signal,Bredda,47,47,2,,,,
72,-,Red Lion,Rihanna Rio,-,72,1,,,,
73,-,Koffee,W (feat. Gunna),-,1,65,,,,
74,-,Chezidek,All My Life,-,43,4,,,,
75,-,Bob Marley & The Wailers,Trench Town Rock,-,25,8,,,,
76,-,Dexta Daps & Masicka,Leader,-,74,2,,,,
77,down,Bob Marley & The Wailers,Exodus,63,12,64,,,,
78,up,Gregory Isaacs,Night Nurse,82,35,14,,,,
79,-,Serani,No Games,-,35,36,,,,
80,-,BCKappa,Liga-me,-,31,27,,,,
81,down,SOJA,You and Me (feat. Chris Boomer),27,11,67,,,,
82,-,Alpha Blondy,I Wish You Were Here,-,36,3,,,,
83,-,Eddy Grant,Gimme Hope Jo'Anna,-,35,14,,,,
84,down,Gyptian,Wine Slow,75,26,52,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,83,10,66,,,,
86,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,21,,,,
87,-,Romain Virgo,Love Doctor,-,87,1,,,,
88,down,UB40,Red Red Wine (12'' Version),52,21,12,,,,
89,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",14,14,2,,,,
90,-,Conkarah,Banana (feat. Shaggy),-,12,26,,,,
91,down,Natty Bong,Higher Love,49,20,19,,,,
92,-,Bob Marley & The Wailers,Jah Live,-,18,13,,,,
93,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,67,2,,,,
94,-,Bob Marley & The Wailers,Positive Vibration,-,9,22,,,,
95,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,61,1,,,,
96,-,Wayne Wonder,No Letting Go,-,45,21,,,,
97,-,Matisyahu,King Without a Crown,-,53,16,,,,
98,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,32,,,,
99,down,Bob Marley & The Wailers,Concrete Jungle,87,23,28,,,,
100,down,The Wailers,I Shot the Sheriff,67,5,59,,,,
