Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,60,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,2,60,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,60,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,60,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,60,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,60,,,,
7,up,Kevin Lyttle,Turn Me On,8,4,60,,,,
8,up,Bob Marley & The Wailers,Redemption Song,13,3,60,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,60,,,,
10,up,UB40,Red Red Wine (Edit),17,8,59,,,,
11,down,Sean Paul,Temperature,5,2,60,,,,
12,up,Koffee,Toast,18,4,60,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,60,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,16,,,,
15,up,Beele,Loco,20,1,43,90,2020-05-03,90,2020-05-03
16,down,Richie Campbell,Best Friend,9,6,60,,,,
17,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),25,7,60,,,,
18,down,SOJA,Not Done Yet,14,8,60,,,,
19,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),49,1,21,,,,
20,down,Bezegol,Maria (feat. Rui Veloso),16,5,60,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,10,36,,,,
22,up,Mastiksoul,Gasosa (feat. Laton),32,10,60,,,,
23,down,Richie Campbell,I Feel Amazing,11,5,60,,,,
24,up,Bezegol,Fora da Lei,46,10,60,,,,
25,up,Jawsh 685,Laxed (Siren Beat),27,4,29,,,,
26,up,J Boog,Let's Do It Again,42,1,50,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,28,10,57,,,,
28,down,The Wailers,"Get Up, Stand Up",26,9,59,,,,
29,up,Koffee,W (feat. Gunna),35,1,57,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,6,59,,,,
31,up,Bezegol,Rainha Sem Coroa,31,12,60,,,,
32,up,SOJA,You and Me (feat. Chris Boomer),80,11,59,,,,
33,up,Koffee,Rapture,37,19,59,,,,
34,up,Richie Campbell,Better Than Today,40,12,57,,,,
35,up,Protoje,Rasta Love (feat. Ky-Mani Marley),86,19,3,,,,
36,down,Gyptian,Hold You (Hold Yuh),23,8,56,,,,
37,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",41,2,30,,,,
38,up,Da Weasel,Tas Na Boa,47,5,50,,,,
39,down,Bob Marley & The Wailers,Stir It Up,22,9,60,,,,
40,down,The Wailers,I Shot the Sheriff,24,5,51,,,,
41,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,34,17,,,,
42,-,L.A.B.,My Brother,-,23,4,,,,
43,-,Gyptian,Wine Slow,-,26,47,,,,
44,up,WSTRN,Never Find,75,31,10,,,,
45,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),36,1,60,,,,
46,up,Shaggy,Boombastic,93,9,38,,,,
47,down,Popcaan,ALL I NEED (feat. Drake),39,4,21,,,,
48,-,UB40,Kingston Town,-,16,29,,,,
49,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,10,58,,,,
50,down,Koffee,Lockdown,44,16,24,,,,
51,up,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),52,7,45,,,,
52,up,Alpha Blondy & The Wailers,Jerusalem,56,33,14,,,,
53,down,Bob Marley & The Wailers,Exodus,34,12,55,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,24,39,,,,
55,up,Matisyahu,Sunshine,59,15,52,,,,
56,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,32,6,,,,
57,-,Richie Campbell,25 to Life,-,16,32,,,,
58,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,38,15,,,,
59,down,SOJA,Rest of My Life (Bonus Track),33,11,59,,,,
60,up,Bezegol,Monstro,79,15,52,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,54,12,50,,,,
62,down,SOJA,Born In Babylon,60,37,28,,,,
63,down,Bob Marley & The Wailers,Jamming,53,6,45,,,,
64,-,Alpha Blondy,Sweet Fanta Diallo,-,64,1,,,,
65,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),68,22,28,,,,
66,down,Mellow Mood,Inna Jamaica (feat. Richie Campbell),43,22,36,,,,
67,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,3,,,,
68,up,Beny Jr,Ajena,76,44,5,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,30,12,56,,,,
70,up,Collie Buddz,Come Around,74,70,5,,,,
71,-,Sean Paul & Tove Lo,Calling On Me,-,1,35,,,,
72,-,Gerilson Insrael,Casa Comigo,-,26,23,,,,
73,up,Protoje,Who Knows (feat. Chronixx),84,20,52,,,,
74,-,Kafon,Dima Zehi,-,74,1,,,,
75,down,Bob Marley & The Wailers,Positive Vibration,66,9,18,,,,
76,-,Busy Signal,One More Night,-,76,1,,,,
77,-,Bezegol,Forever Love,-,37,27,,,,
78,-,Various Artists,Slave,-,40,4,,,,
79,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,47,16,,,,
80,-,Nneka,Heartbeat,-,21,35,,,,
81,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,16,56,,,,
82,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,72,3,,,,
83,-,Frass,My Life,-,62,1,,,,
84,up,Patrice,Soulstorm,96,30,21,,,,
85,-,Anthony B & Collie Buddz,Chill Out,-,85,1,,,,
86,-,Richie Campbell,Man Don't Cry,-,28,27,,,,
87,-,Chaka Demus & Pliers,Murder She Wrote,-,16,16,,,,
88,up,Serani,No Games,89,35,31,,,,
89,down,Bezegol,Era Tão Bom,62,13,49,,,,
90,down,Alborosie,Herbalist,63,39,51,,,,
91,down,Fantan Mojah,Rasta Got Soul,69,31,51,,,,
92,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,20,,,,
93,-,Maneva,O Destino Não Quis,-,13,21,,,,
94,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,55,5,,,,
95,-,Teejay,Days Dem,-,95,1,,,,
96,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,73,1,,,,
97,-,Sister Nancy,Bam Bam,-,25,13,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,26,32,,,,
99,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,25,28,,,,
100,down,Don Omar,Dile,29,20,6,,,,
