Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,126,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,126,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,126,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,63,,,,
5,up,Natiruts,"Sorri, Sou Rei",5,1,126,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,126,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,125,,,,
8,up,Sean Paul,Temperature,9,2,126,,,,
9,up,Koffee,Shine,24,9,2,,,,
10,down,Kevin Lyttle,Turn Me On,7,4,126,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,9,25,,,,
12,up,Koffee,Toast,34,4,125,,,,
13,up,Bezegol,Maria (feat. Rui Veloso),14,5,124,,,,
14,down,Richie Campbell,Best Friend,12,6,126,,,,
15,up,Shaggy,It Wasnt Me,19,8,38,,,,
16,up,Morad,Se Va Por Ahí,25,16,2,,,,
17,up,Richie Campbell,I Feel Amazing,18,5,126,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,126,,,,
19,up,Bob Marley & The Wailers,Redemption Song,35,3,126,,,,
20,up,UB40,Red Red Wine (Edit),22,8,122,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,7,125,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,23,12,104,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,55,12,120,,,,
24,down,Christopher Martin,Paper Loving,10,6,48,,,,
25,up,Inner Circle,Sweat (A La La La La Long),30,10,98,,,,
26,up,Koffee,Pull Up,44,24,8,,,,
27,up,Paris Boy,Problemas,33,4,55,,,,
28,up,Koffee,West Indies,32,12,24,,,,
29,down,Bob Marley & The Wailers,Jamming,20,6,101,,,,
30,down,Gyptian,Hold You (Hold Yuh),13,8,114,,,,
31,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),29,7,125,,,,
32,up,Da Weasel,Tas Na Boa,69,5,98,,,,
33,down,Bezegol,Fora da Lei,16,10,117,,,,
34,down,Marksman,Verified Choppa 2,17,17,5,,,,
35,up,Bezegol,Rainha Sem Coroa,39,12,115,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,16,120,,,,
37,up,SOJA,Not Done Yet,53,8,124,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),77,6,120,,,,
39,up,Bob Marley & The Wailers,Exodus,43,12,115,,,,
40,up,Sister Nancy,Bam Bam,40,25,40,,,,
41,up,Clinton Fearon,Sleepin' Lion,49,22,2,,,,
42,-,Koffee,Defend,-,42,1,,,,
43,up,Serani,No Games,58,42,3,,,,
44,-,Koffee,Gifted,-,44,1,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,27,10,121,,,,
46,up,SOJA,Rest of My Life (Bonus Track),62,11,119,,,,
47,down,Bezegol,Monstro,31,15,95,,,,
48,up,Koffee,Lockdown,56,16,63,,,,
49,down,Bob Marley & The Wailers,Stir It Up,21,9,126,,,,
50,down,The Wailers,"Get Up, Stand Up",46,9,123,,,,
51,-,Jimmy Cliff,I Can See Clearly Now,-,31,16,,,,
52,up,Shaggy,Boombastic,96,9,89,,,,
53,-,Jahmiel,Too Far so Close,-,53,2,,,,
54,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,34,5,,,,
55,down,Mastiksoul,Gasosa (feat. Laton),26,10,125,,,,
56,-,Gramps Morgan,Islander,-,51,1,,,,
57,-,Gramps Morgan,The Peacock,-,53,1,,,,
58,down,Beele,Loco,51,1,106,90,2020-05-03,90,2020-05-03
59,-,Felipe Domingos,Vaidade,-,58,1,,,,
60,down,Bob Marley & The Wailers,Sun Is Shining,36,11,62,,,,
61,-,Natiruts,I Love (feat. Morgan Heritage),-,61,7,,,,
62,-,Koffee,Lonely,-,62,1,,,,
63,-,Various Artists,Slave,-,40,11,,,,
64,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,14,17,,,,
65,-,Lucky Dube,I've Got You Babe,-,51,6,,,,
66,up,SOJA,I Don't Wanna Wait,67,25,95,,,,
67,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,63,29,27,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,42,24,68,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,10,108,,,,
70,-,Toots & The Maytals,54-46 Was My Number,-,45,7,,,,
71,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,68,,,,
72,-,Gyptian,Wine Slow,-,26,86,,,,
73,-,UB40 & Chrissie Hynde,I Got You Babe,-,22,15,,,,
74,down,Shenseea,R U That (feat. 21 Savage),41,16,4,,,,
75,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,22,57,,,,
76,-,Popcaan,Superstar,-,48,2,,,,
77,-,Dezarie,Foolin Yourself,-,77,1,,,,
78,-,Koffee,x10,-,78,1,,,,
79,-,Dezarie,Tryin to be God,-,79,2,,,,
80,down,SOJA,You and Me (feat. Chris Boomer),64,11,118,,,,
81,-,Bob Marley & The Wailers,Jah Live,-,18,31,,,,
82,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),84,1,116,,,,
83,-,Don Omar,Dile,-,20,18,,,,
84,down,Richie Campbell,25 to Life,72,16,79,,,,
85,-,Bob Marley & The Wailers,Concrete Jungle,-,23,54,,,,
86,down,Richie Campbell,Better Than Today,52,12,116,,,,
87,-,Eek-A-Mouse,Ganja Smuggling,-,87,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",There for You,-,44,6,,,,
89,-,Armandinho,Eu Gosto Dela,-,14,32,,,,
90,-,Lucky Dube,Prisoner,-,54,6,,,,
91,up,UB40,Red Red Wine (12'' Version),94,21,25,,,,
92,-,Koffee,Run Away,-,92,1,,,,
93,down,Johnny Nash,I Can See Clearly Now,80,28,13,,,,
94,-,Billy Boyo,One Spliff a Day,-,90,2,,,,
95,-,SOJA & Bumpin Uglies,Slow Burn,-,95,1,,,,
96,-,Gramps Morgan,My Love,-,54,1,,,,
97,-,Maneva,Saudades do Tempo,-,22,50,,,,
98,-,Maneva,O Destino Não Quis,-,13,42,,,,
99,-,Richie Campbell,I'm Going,-,38,10,,,,
100,-,Bob Marley & The Wailers,Ambush In the Night,-,26,35,,,,
