Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,190,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,190,,,,
3,up,Byron Messia,Talibans,6,3,10,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,190,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,189,,,,
6,up,Sean Paul,Temperature,7,2,190,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,190,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,190,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,190,,,,
10,up,Richie Campbell,Best Friend,13,6,190,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,103,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,127,,,,
13,up,Richie Campbell,I Feel Amazing,15,5,190,,,,
14,down,Kevin Lyttle,Turn Me On,11,4,190,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,190,,,,
16,up,UB40,Red Red Wine (Edit),16,8,186,,,,
17,up,Popcaan & Drake,We Caa Done,19,1,25,,,,
18,down,The Wailers,I Shot the Sheriff,17,5,173,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,18,11,126,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,9,190,,,,
21,up,Natiruts,Quero Ser Feliz Também,22,13,111,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,26,10,185,,,,
23,down,The Wailers,"Get Up, Stand Up",21,9,186,,,,
24,up,Bezegol,Maria (feat. Rui Veloso),25,5,188,,,,
25,down,Bob Marley & The Wailers,"Jamming (7"" Version)",24,20,52,,,,
26,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,16,52,,,,
27,up,Inner Circle,Sweat (A La La La La Long),31,10,162,,,,
28,up,Richie Campbell,25 to Life,38,16,141,,,,
29,down,Da Weasel,Tas Na Boa,27,5,160,,,,
30,up,Shaggy,Boombastic,30,9,149,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,18,56,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,29,12,168,,,,
33,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),33,7,189,,,,
34,up,UB40,Kingston Town,37,16,129,,,,
35,up,Richie Campbell,Better Than Today,42,12,179,,,,
36,up,Bob Marley & The Wailers,Forever Loving Jah,43,12,97,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,39,12,182,,,,
38,down,Natiruts,Liberdade Pra Dentro Da Cabeça,32,31,64,,,,
39,down,Bob Marley & The Wailers,Jamming,35,6,165,,,,
40,up,Bob Marley & The Wailers,Lively Up Yourself,44,14,99,,,,
41,up,Richie Campbell,Feels Like (feat. Agent Sasco),61,19,95,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,9,89,,,,
43,up,Mastiksoul,Gasosa (feat. Laton),51,10,188,,,,
44,down,Natiruts,Presente De Um Beija-Flor,40,31,89,,,,
45,down,Bezegol,Rainha Sem Coroa,41,12,178,,,,
46,down,SOJA,Not Done Yet,36,8,187,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,16,182,,,,
48,up,Bob Marley & The Wailers,So Much Trouble in the World,65,40,26,,,,
49,up,Bob Marley & The Wailers,Natural Mystic,63,11,74,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,74,26,101,,,,
51,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],52,34,52,,,,
52,down,Bob Marley & The Wailers,Exodus,49,35,52,,,,
53,up,Natiruts,Andei Só,55,31,51,,,,
54,up,Gomez,Quédate (Quevedo and Yandel),97,54,9,,,,
55,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,84,33,75,,,,
56,up,Bob Marley & The Wailers,Coming In from the Cold,66,42,20,,,,
57,up,Bob Marley & The Wailers,Positive Vibration,85,9,96,,,,
58,up,UB40,Red Red Wine (12'' Version),59,21,87,,,,
59,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,2,54,,,,
60,down,Natiruts,Natiruts Reggae Power (Ao Vivo),56,36,91,,,,
61,-,A.L Varo,Good,-,61,3,,,,
62,down,Beele,Loco,53,1,167,90,2020-05-03,90,2020-05-03
63,down,Koffee,Toast,47,4,189,,,,
64,down,Bezegol,Fora da Lei,45,10,181,,,,
65,down,Gyptian,Hold You (Hold Yuh),48,8,178,,,,
66,down,Bezegol,Monstro,50,15,152,,,,
67,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],64,21,118,,,,
68,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),54,22,104,,,,
69,-,Brice Key,Out for You,-,65,2,,,,
70,-,Alina Mai,The Down Room,-,70,3,,,,
71,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,25,72,,,,
72,up,Soldiers of Jah Army,True Love,78,30,62,,,,
73,-,Ireland Boss & Malie Donn,V6,-,57,2,,,,
74,up,Brice Key,Blinding Before,87,44,5,,,,
75,up,Bob Marley & The Wailers,Slave Driver,94,19,56,,,,
76,up,Bob Marley & The Wailers,Concrete Jungle,91,23,86,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,19,59,,,,
78,down,Bob Marley & The Wailers,Exodus,70,12,172,,,,
79,down,Ramudo,Ley De Vida,72,59,3,,,,
80,up,Bob Marley & The Wailers,Running Away,96,45,18,,,,
81,-,The Wailers,Burnin' and Lootin',-,31,47,,,,
82,up,Richie Campbell,Man Don't Cry,99,28,52,,,,
83,down,Bob Marley & The Chineke! Orchestra,Redemption Song,73,42,33,,,,
84,up,Alina Mai,The Dior Guys,86,48,7,,,,
85,down,Alpha Blondy & The Wailers,Jerusalem,71,33,54,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,46,,,,
87,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),79,10,170,,,,
88,down,Bezegol,Era Tão Bom,60,13,120,,,,
89,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,80,16,,,,
90,down,Natiruts,Meu Reggae É Roots,67,36,44,,,,
91,down,Chaka Demus & Pliers,Murder She Wrote,58,16,89,,,,
92,-,Richie Campbell,Give It All Away,-,66,11,,,,
93,down,Protoje,Rasta Love (feat. Ky-Mani Marley),68,19,84,,,,
94,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",69,28,10,,,,
95,-,Gregory Isaacs,Night Nurse,-,35,41,,,,
96,down,Sister Nancy,Bam Bam,77,25,93,,,,
97,-,A.L Varo,Who Is in Love,-,69,3,,,,
98,-,Dual Sessions,Let Her Go,-,32,54,,,,
99,down,A.L Varo,My Baby,98,46,6,,,,
100,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,41,41,,,,
