Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,17,90,2020-05-03,90,2020-05-03
2,up,Natiruts,"Sorri, Sou Rei",2,1,34,,,,
3,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",3,2,4,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,34,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,34,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,34,,,,
7,up,Koffee,Toast,18,4,34,,,,
8,up,Kevin Lyttle,Turn Me On,11,4,34,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,34,,,,
10,up,Bezegol,Fora da Lei,27,10,34,,,,
11,up,Koffee,W (feat. Gunna),12,1,31,,,,
12,up,Conkarah,Banana (feat. Shaggy),22,12,7,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,7,34,,,,
14,down,Sean Paul,Temperature,6,2,34,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,34,,,,
16,up,SOJA,Not Done Yet,30,8,34,,,,
17,up,Jawsh 685,Laxed (Siren Beat),21,4,5,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,34,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,28,1,21,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),39,11,34,,,,
21,down,Bob Marley & The Wailers,Redemption Song,15,3,34,,,,
22,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),7,7,34,,,,
23,up,Richie Campbell,I Feel Amazing,59,5,34,,,,
24,-,SOJA,Rest of My Life (Bonus Track),-,11,33,,,,
25,up,Richie Campbell,Best Friend,26,6,34,,,,
26,up,Gyptian,Wine Slow,68,26,30,,,,
27,up,Mastiksoul,Gasosa (feat. Laton),41,10,34,,,,
28,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),14,1,34,,,,
29,up,Bob Marley & The Wailers,Stir It Up,35,9,34,,,,
30,down,Gyptian,Hold You (Hold Yuh),16,8,34,,,,
31,down,Bezegol,Maria (feat. Rui Veloso),13,5,34,,,,
32,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,30,,,,
33,down,Bezegol,Rainha Sem Coroa,20,12,34,,,,
34,up,SOJA,I Don't Wanna Wait,63,25,33,,,,
35,-,Sister Nancy,Bam Bam,-,25,8,,,,
36,-,Richie Campbell,25 to Life,-,16,20,,,,
37,up,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),97,7,25,,,,
38,up,The Wailers,"Get Up, Stand Up",87,9,34,,,,
39,-,Alborosie,Herbalist,-,39,31,,,,
40,up,SOJA,Born In Babylon,50,37,21,,,,
41,-,Beres Hammond,Rock Away,-,41,1,,,,
42,down,Richie Campbell,Better Than Today,31,12,33,,,,
43,-,Richie Campbell,Rise From We Fall,-,43,1,,,,
44,-,Bezegol,Era Tão Bom,-,13,33,,,,
45,up,J Boog,Let's Do It Again,90,1,33,,,,
46,-,Junior Murvin,Police & Thieves,-,46,2,,,,
47,down,J Boog,Let's Do It Again,19,19,2,,,,
48,-,The Congos,Fisherman,-,48,2,,,,
49,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,19,,,,
50,-,Bezegol,Despedida,-,42,19,,,,
51,-,Beres Hammond & Zappow,Last War,-,51,1,,,,
52,up,SOJA,Losing My Mind,66,30,29,,,,
53,-,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),-,53,1,,,,
54,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,54,1,,,,
55,-,Richie Campbell,Man Don't Cry,-,28,17,,,,
56,-,Shenseea & Tyga,Blessed,-,27,25,,,,
57,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),53,53,4,,,,
58,-,Serani,No Games,-,35,24,,,,
59,-,Make1Revolution,Old to Sto,-,59,1,,,,
60,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,3,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,8,,,,
62,-,Richie Campbell,Feels Like (feat. Agent Sasco),-,19,9,,,,
63,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,33,,,,
64,-,Make1Revolution,H-S Dubbing,-,64,1,,,,
65,-,Chaka Demus & Pliers,Murder She Wrote,-,16,13,,,,
66,down,Morad,No Hace Na,23,23,9,,,,
67,-,Bezegol,Tempu Rmx,-,54,5,,,,
68,-,Sami Duque,No Te Veo (feat. Samueliyo Baby),-,59,2,,,,
69,down,Bezegol,Vida Que Nunca Quis,54,46,14,,,,
70,-,SOJA,Everything Changes (feat. Falcão),-,46,5,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,71,10,32,,,,
72,-,Daddy Yankee,Ella Me Levantó (Mixed),-,72,1,,,,
73,down,Bezegol,Não Me Lembra o Tempo,55,55,10,,,,
74,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,19,,,,
75,-,Bezegol,Beat in the Brat,-,75,1,,,,
76,up,Koffee,Rapture,82,19,34,,,,
77,-,Bezegol,Passos de Coelho,-,61,2,,,,
78,-,Matisyahu,Jerusalem,-,47,14,,,,
79,-,Filomena Maricoa,Só Quero a Ti,-,26,8,,,,
80,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,38,5,,,,
81,-,Protoje,Who Knows (feat. Chronixx),-,20,29,,,,
82,-,BCKappa,Liga-me,-,31,22,,,,
83,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],74,25,15,,,,
84,down,Bezegol,Monstro,40,15,34,,,,
85,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,85,1,,,,
86,down,Bob Marley & The Wailers,Easy Skanking,84,26,22,,,,
87,-,Matisyahu,Sunshine (Acoustic Sessions),-,67,3,,,,
88,-,Bob Marley & The Wailers,Concrete Jungle,-,23,18,,,,
89,-,Patoranking,Feelings - A COLORS SHOW,-,89,1,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,32,12,32,,,,
91,-,Sandollar,Up Up,-,42,6,,,,
92,-,Patoranking,Suh Different,-,92,1,,,,
93,-,Matisyahu,Live Like a Warrior,-,93,1,,,,
94,-,Matisyahu,Sunshine,-,15,33,,,,
95,-,UB40,Food for Thought,-,43,1,,,,
96,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,21,23,,,,
97,down,UB40,Red Red Wine (Edit),77,8,33,,,,
98,-,Enur,Calabria 2007 (feat. Natasja),-,17,32,,,,
99,down,SOJA,Tell Me,80,57,14,,,,
100,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,76,2,,,,
