Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,67,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,67,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,67,,,,
4,up,Kevin Lyttle,Turn Me On,8,4,67,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,2,67,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,67,,,,
7,up,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),63,7,52,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,67,,,,
9,up,Bob Marley & The Wailers,Redemption Song,14,3,67,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,67,,,,
11,up,Koffee,Toast,15,4,67,,,,
12,down,Bezegol,Maria (feat. Rui Veloso),10,5,67,,,,
13,up,Richie Campbell,Better Than Today,32,12,64,,,,
14,down,Sean Paul,Temperature,6,2,67,,,,
15,down,Beele,Loco,12,1,50,90,2020-05-03,90,2020-05-03
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,67,,,,
17,up,Mastiksoul,Gasosa (feat. Laton),29,10,67,,,,
18,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",41,2,37,,,,
19,up,Bezegol,Fora da Lei,19,10,67,,,,
20,up,Natty Bong,Higher Love,51,20,17,,,,
21,up,Bezegol,Rainha Sem Coroa,39,12,67,,,,
22,up,Zum,Rebel (feat. Shenseea),65,9,2,,,,
23,up,L.A.B.,My Brother,26,23,9,,,,
24,down,Bob Marley & The Wailers,Jamming,13,6,51,,,,
25,up,Koffee,Lockdown,44,16,31,,,,
26,down,UB40,Red Red Wine (Edit),18,8,66,,,,
27,-,SOJA,You and Me (feat. Chris Boomer),-,11,65,,,,
28,down,Richie Campbell,Best Friend,20,6,67,,,,
29,up,SOJA,Not Done Yet,89,8,67,,,,
30,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),31,7,67,,,,
31,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),71,1,28,,,,
32,down,Bob Marley & The Wailers,Stir It Up,16,9,67,,,,
33,-,Maneva,O Destino Não Quis,-,13,25,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,72,12,57,,,,
35,-,Maneva,Saudades do Tempo,-,22,26,,,,
36,-,Natiruts,Meu Reggae É Roots,-,36,2,,,,
37,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,64,,,,
38,down,Inner Circle,Sweat (A La La La La Long),25,10,43,,,,
39,-,Maneva,Seja Para Mim (Acústico),-,29,12,,,,
40,down,Popcaan,ALL I NEED (feat. Drake),23,4,28,,,,
41,up,Koffee,W (feat. Gunna),82,1,64,,,,
42,-,Bezegol,Era Tão Bom,-,13,54,,,,
43,down,SOJA,Rest of My Life (Bonus Track),28,11,66,,,,
44,-,Bezegol,Fome,-,34,11,,,,
45,up,Bezegol,Despedida,61,42,30,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,10,65,,,,
47,down,Richie Campbell,I Feel Amazing,22,5,67,,,,
48,-,Bezegol,Sistema,-,48,1,,,,
49,down,The Wailers,"Get Up, Stand Up",27,9,66,,,,
50,-,Bezegol,Monstro,-,15,58,,,,
51,-,Teejay,Fake Smile,-,51,1,,,,
52,-,Maneva,Luz Que Me Traz Paz,-,18,9,,,,
53,-,Maneva,Lembranças,-,9,7,,,,
54,-,SOJA,So Much Trouble In the World,-,54,1,,,,
55,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,55,1,,,,
56,down,Bob Marley & The Wailers,Exodus,24,12,62,,,,
57,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),30,1,67,,,,
58,-,UB40,Red Red Wine (12'' Version),-,21,10,,,,
59,-,Bob Marley & The Wailers,Coming In from the Cold,-,42,2,,,,
60,-,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),-,60,1,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,40,12,63,,,,
62,-,Maneva,Reviso Meus Planos (feat. Armandinho) [Ao Vivo Em São Paulo],-,62,1,,,,
63,up,Bob Marley & The Wailers,Ambush In the Night,66,26,15,,,,
64,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,35,15,,,,
65,down,Loromance,Freedom,35,35,2,,,,
66,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,21,6,,,,
67,-,J Capri & Charly Black,Wine & Kotch,-,66,1,,,,
68,-,Bob Marley & The Wailers,Positive Vibration,-,9,21,,,,
69,-,Buju Banton,Hills and Valleys,-,69,2,,,,
70,-,Bezegol,Fire RMX,-,70,3,,,,
71,-,Konshens,Bruk Off Yuh Back,-,65,3,,,,
72,down,Bezegol,Só Eu Sei,57,46,7,,,,
73,-,Gregory Isaacs,Night Nurse,-,35,12,,,,
74,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,54,3,,,,
75,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,24,43,,,,
76,-,Bezegol,"Mi Rua, Su Rua",-,44,6,,,,
77,-,Chronixx,Here Comes Trouble,-,55,11,,,,
78,-,Bezegol,Rude Sentido,-,26,52,,,,
79,down,Richie Campbell,25 to Life,42,16,38,,,,
80,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,36,30,,,,
81,-,SOJA,She Still Loves Me (Acoustic 2010),-,81,2,,,,
82,-,Natiruts,Deriram,-,49,1,,,,
83,-,Vybz Kartel,Summer Time,-,83,2,,,,
84,down,Bob Marley & The Wailers,Waiting In Vain,58,10,64,,,,
85,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,2,,,,
86,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,16,63,,,,
87,up,Bezegol,Coro dos Abandonados,100,60,12,,,,
88,down,Wayne Wonder,No Letting Go,47,45,20,,,,
89,-,Maneva,Ruínas (Ao Vivo),-,89,1,,,,
90,up,Alborosie,The Unforgiven (feat. Raging Fyah),93,38,19,,,,
91,-,Bezegol,Doença,-,91,3,,,,
92,down,Shaggy,Boombastic,36,9,44,,,,
93,down,Matisyahu,Sunshine,38,15,55,,,,
94,down,Koffee,Rapture,60,19,65,,,,
95,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),56,1,23,,,,
96,down,Cassandra Beck & General Soundbwoy,Underneath It All,17,17,16,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,12,22,,,,
98,down,Bob Marley & The Wailers,Sun Is Shining,86,11,24,,,,
99,-,Serani,No Games,-,35,35,,,,
100,down,Bob Marley & The Wailers,Natural Mystic,92,11,16,,,,
