Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,185,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,185,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,185,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,185,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,184,,,,
6,up,Sean Paul,Temperature,6,2,185,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,3,185,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,2,185,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,122,,,,
10,down,Kevin Lyttle,Turn Me On,7,4,185,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,7,98,,,,
12,down,Richie Campbell,Best Friend,10,6,185,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,185,,,,
14,up,UB40,Red Red Wine (Edit),14,8,181,,,,
15,up,Popcaan & Drake,We Caa Done,17,1,20,,,,
16,down,Richie Campbell,I Feel Amazing,12,5,185,,,,
17,down,The Wailers,I Shot the Sheriff,16,5,168,,,,
18,up,Bob Marley & The Wailers,Stir It Up,22,9,185,,,,
19,up,The Wailers,"Get Up, Stand Up",19,9,181,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,20,11,121,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,16,47,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,24,10,180,,,,
23,down,Bezegol,Maria (feat. Rui Veloso),21,5,183,,,,
24,down,Natiruts,Quero Ser Feliz Também,18,13,106,,,,
25,up,Bob Marley & The Wailers,"Jamming (7"" Version)",27,20,47,,,,
26,up,Richie Campbell,25 to Life,26,16,136,,,,
27,up,Gyptian,Hold You (Hold Yuh),39,8,173,,,,
28,down,Da Weasel,Tas Na Boa,23,5,155,,,,
29,up,Byron Messia,Talibans,29,3,5,,,,
30,up,Mc Prego Prego,Bai Atxau,56,30,4,,,,
31,down,Bob Marley & The Wailers,Jamming,30,6,160,,,,
32,down,Shaggy,Boombastic,28,9,144,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,34,12,177,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,31,12,163,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,7,184,,,,
36,down,UB40,Kingston Town,32,16,124,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,18,51,,,,
38,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,9,84,,,,
39,up,Bob Marley & The Wailers,Forever Loving Jah,45,12,92,,,,
40,up,Bob Marley & The Wailers,Lively Up Yourself,49,14,94,,,,
41,up,Bob Marley & The Wailers,Exodus,54,35,47,,,,
42,up,Inner Circle,Sweat (A La La La La Long),42,10,157,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,16,177,,,,
44,up,Chaka Demus & Pliers,Murder She Wrote,59,16,84,,,,
45,up,Dual Sessions,Let Her Go,68,32,50,,,,
46,down,Richie Campbell,Better Than Today,33,12,174,,,,
47,up,Bob Marley & The Wailers,So Much Trouble in the World,92,40,21,,,,
48,up,Mastiksoul,Gasosa (feat. Laton),58,10,183,,,,
49,up,Natiruts,Liberdade Pra Dentro Da Cabeça,55,31,59,,,,
50,down,Koffee,Toast,36,4,184,,,,
51,up,Bob Marley & The Wailers,Natural Mystic,73,11,70,,,,
52,up,Natiruts,Presente De Um Beija-Flor,52,31,84,,,,
53,down,UB40,Red Red Wine (12'' Version),44,21,82,,,,
54,up,Beele,Loco,57,1,162,90,2020-05-03,90,2020-05-03
55,down,Bezegol,Fora da Lei,48,10,176,,,,
56,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,82,33,70,,,,
57,down,Richie Campbell,Feels Like (feat. Agent Sasco),40,19,90,,,,
58,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],64,34,47,,,,
59,up,Bob Marley & The Wailers,Coming In from the Cold,63,42,15,,,,
60,down,SOJA,Not Done Yet,50,8,182,,,,
61,down,Bezegol,Rainha Sem Coroa,43,12,173,,,,
62,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",46,28,5,,,,
63,up,Bob Marley & The Wailers,Easy Skanking,77,26,96,,,,
64,up,Musical Youth,"Pass the Dutchie (7"" Version)",70,2,49,,,,
65,down,Bezegol,Monstro,53,15,147,,,,
66,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],65,21,113,,,,
67,up,Bob Marley & The Chineke! Orchestra,Redemption Song,94,42,29,,,,
68,-,Aka Rasta & N.A.N.A.,Eu Não Sou Seu Ex,-,68,3,,,,
69,up,Maneva,O Destino Não Quis,71,13,65,,,,
70,up,Bob Marley & The Wailers,Exodus,100,12,167,,,,
71,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),51,22,99,,,,
72,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,10,165,,,,
73,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,52,1,,,,
74,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],76,8,44,,,,
75,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,44,,,,
76,up,Bezegol,Era Tão Bom,87,13,116,,,,
77,down,Natiruts,Andei Só,69,31,46,,,,
78,down,Natiruts,Meu Reggae É Roots,72,36,40,,,,
79,-,A.L Varo,Good,-,61,1,,,,
80,up,Bob Marley & The Wailers,Slave Driver,90,19,51,,,,
81,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,80,15,,,,
82,down,Alina Mai,The Dior Guys,61,48,5,,,,
83,down,Aka Rasta & Sabrina Lopes,Reggae,60,41,24,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,19,54,,,,
85,-,Bob Marley & The Wailers,Concrete Jungle,-,23,83,,,,
86,up,SOJA,Rest of My Life,97,62,2,,,,
87,-,Bob Marley & The Wailers,Running Away,-,45,15,,,,
88,up,Natiruts,Natiruts Reggae Power (Ao Vivo),93,36,86,,,,
89,-,Protoje,Who Knows (feat. Chronixx),-,20,117,,,,
90,-,Gregory Isaacs,Night Nurse,-,35,39,,,,
91,up,The Wailers,Burnin' and Lootin',98,31,45,,,,
92,down,Sister Nancy,Bam Bam,67,25,91,,,,
93,-,Bob Marley & The Wailers,Zion Train,-,57,3,,,,
94,down,Protoje,Rasta Love (feat. Ky-Mani Marley),66,19,79,,,,
95,up,Gomez,Quédate (Quevedo and Yandel),99,54,6,,,,
96,-,Brice Key,Out for You,-,65,1,,,,
97,down,Brice Key,Blinding Before,81,44,3,,,,
98,-,Alina Mai,The Down Room,-,70,1,,,,
99,-,Luca Giacco,Save Your Tears,-,95,1,,,,
100,-,Bob Marley & The Wailers,One Drop,-,40,33,,,,
