Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,63,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,63,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,63,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,63,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,63,,,,
6,up,Bob Marley & The Wailers,Redemption Song,14,3,63,,,,
7,up,Kevin Lyttle,Turn Me On,8,4,63,,,,
8,down,Sean Paul,Temperature,7,2,63,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,63,,,,
10,down,Koffee,Toast,9,4,63,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,63,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,63,,,,
13,down,Richie Campbell,Best Friend,12,6,63,,,,
14,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,1,24,,,,
15,up,UB40,Red Red Wine (Edit),16,8,62,,,,
16,up,Inner Circle,Sweat (A La La La La Long),19,10,39,,,,
17,up,The Wailers,I Shot the Sheriff,49,5,54,,,,
18,up,The Wailers,"Get Up, Stand Up",42,9,62,,,,
19,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),24,1,63,,,,
20,down,Richie Campbell,I Feel Amazing,13,5,63,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,6,62,,,,
22,up,Beele,Loco,22,1,46,90,2020-05-03,90,2020-05-03
23,down,Bezegol,Maria (feat. Rui Veloso),10,5,63,,,,
24,up,Bob Marley & The Wailers,Stir It Up,44,9,63,,,,
25,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),15,7,63,,,,
26,up,SOJA,Not Done Yet,26,8,63,,,,
27,up,SOJA,You and Me (feat. Chris Boomer),30,11,62,,,,
28,down,Bezegol,Fora da Lei,20,10,63,,,,
29,down,Bezegol,Rainha Sem Coroa,27,12,63,,,,
30,down,Koffee,W (feat. Gunna),18,1,60,,,,
31,up,Richie Campbell,Better Than Today,35,12,60,,,,
32,-,Matheus Fonseca,Soteropolitana,-,28,1,,,,
33,down,SOJA,Rest of My Life (Bonus Track),23,11,62,,,,
34,up,Popcaan,ALL I NEED (feat. Drake),81,4,24,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,47,10,60,,,,
36,up,Mastiksoul,Gasosa (feat. Laton),40,10,63,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,94,24,41,,,,
38,up,Bezegol,Rude Sentido,51,26,49,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,19,,,,
40,down,Gyptian,Hold You (Hold Yuh),33,8,59,,,,
41,up,J Boog,Let's Do It Again,100,1,53,,,,
42,up,Bezegol,Monstro,54,15,55,,,,
43,down,Bob Marley & The Wailers,Exodus,34,12,58,,,,
44,up,Jawsh 685,Laxed (Siren Beat),98,4,32,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,32,12,59,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,10,61,,,,
47,up,Koffee,Rapture,58,19,62,,,,
48,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),28,7,48,,,,
49,-,Bezegol,Era Tão Bom,-,13,51,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,16,59,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,29,12,53,,,,
52,up,SOJA,I Don't Wanna Wait,82,25,54,,,,
53,down,Koffee,Lockdown,41,16,27,,,,
54,-,Fantan Mojah,Rasta Got Soul,-,31,53,,,,
55,down,Da Weasel,Tas Na Boa,48,5,53,,,,
56,up,Nneka,Heartbeat,83,21,37,,,,
57,-,Morad,No Hace Na,-,23,22,,,,
58,-,UB40 & Chrissie Hynde,I Got You Babe,-,22,6,,,,
59,down,Alpha Blondy & The Wailers,Jerusalem,37,33,17,,,,
60,-,Richie Campbell,Man Don't Cry,-,28,28,,,,
61,down,Protoje,Who Knows (feat. Chronixx),60,20,55,,,,
62,-,SOJA,Here I Am (feat. Rebelution),-,25,34,,,,
63,-,The Wailers,Burnin' and Lootin',-,31,8,,,,
64,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,22,38,,,,
65,-,Ziggy Marley,True to Myself,-,42,6,,,,
66,-,Wayne Wonder,No Letting Go,-,45,18,,,,
67,-,Chronixx,Smile Jamaica,-,67,1,,,,
68,down,Bob Marley & The Wailers,Forever Loving Jah,59,12,21,,,,
69,up,SOJA,Losing My Mind,78,30,41,,,,
70,-,Maneva,Saudades do Tempo,-,22,25,,,,
71,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,9,,,,
72,up,Stylo G,Oh Lawd,96,72,2,,,,
73,down,Bob Marley & The Wailers,Jamming,38,6,47,,,,
74,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,45,5,,,,
75,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,17,13,,,,
76,down,Shenseea & Tyga,Blessed,72,27,32,,,,
77,down,Alborosie,Herbalist,46,39,54,,,,
78,-,Natty Bong,Higher Love,-,20,13,,,,
79,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",50,2,33,,,,
80,down,Protoje,Rasta Love (feat. Ky-Mani Marley),39,17,52,,,,
81,-,SOJA,Everything Changes (feat. Falcão),-,46,8,,,,
82,-,Serani,No Games,-,35,33,,,,
83,-,Lucky Dube,Reggae Strong,-,48,2,,,,
84,-,Linval Thompson,I Love Marijuana (Edit),-,84,1,,,,
85,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,25,24,,,,
86,-,Bob Marley & The Wailers,Ambush In the Night,-,26,13,,,,
87,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,12,,,,
88,-,Maneva,O Destino Não Quis,-,13,22,,,,
89,up,BCKappa,Liga-me,93,31,25,,,,
90,-,Richie Campbell,25 to Life,-,16,34,,,,
91,down,Shaggy,Boombastic,56,9,41,,,,
92,-,Bezegol,Forever Love,-,37,29,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining,88,11,22,,,,
94,-,Bob Marley & The Wailers,Lively Up Yourself,-,14,20,,,,
95,-,Bezegol,Não Me Lembra o Tempo,-,55,14,,,,
96,-,Bob Marley & The Wailers,Easy Skanking,-,26,33,,,,
97,down,L.A.B.,My Brother,75,23,7,,,,
98,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),91,22,31,,,,
99,-,Bob Marley & The Wailers,Kaya,-,69,2,,,,
100,-,Inner Circle,Games People Play,-,64,1,,,,
