Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,94,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,94,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,2,94,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,94,,,,
6,up,Kevin Lyttle,Turn Me On,12,4,94,,,,
7,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),11,7,94,,,,
8,up,Maneva,Cabelo Pixaim,86,8,2,,,,
9,up,Maneva,Lembranças,100,9,9,,,,
10,-,Maneva,"Sorria, Você Está Sendo Filmado!",-,10,1,,,,
11,up,Maneva,Mar do Meu Mundo,87,11,2,,,,
12,-,Maneva,Sei Lá,-,12,1,,,,
13,up,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),41,1,89,,,,
14,-,Maneva,Vá Viver,-,14,1,,,,
15,up,Richie Campbell,I Feel Amazing,24,5,94,,,,
16,-,Maneva,Preconceito,-,16,1,,,,
17,-,Maneva,Êxodo,-,17,2,,,,
18,up,Maneva,Luz Que Me Traz Paz,31,18,13,,,,
19,up,Richie Campbell,25 to Life,42,16,58,,,,
20,up,Koffee,Toast,46,4,93,,,,
21,up,Bob Marley & The Wailers,Redemption Song,38,3,94,,,,
22,up,Maneva,Capoeira,47,22,2,,,,
23,-,Maneva,Tão Jovem,-,23,1,,,,
24,up,Maneva,Vem Ver,51,24,3,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,94,,,,
26,-,Maneva,Preto Pobre Suburbano (Dub),-,26,1,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,35,10,89,,,,
28,up,Mastiksoul,Gasosa (feat. Laton),32,10,93,,,,
29,up,Richie Campbell,Better Than Today,57,12,90,,,,
30,up,Maneva,Enquanto Você Se Perfuma,48,30,2,,,,
31,down,Paris Boy,Problemas,7,4,23,,,,
32,down,Maneva,Saudades do Tempo,22,22,34,,,,
33,-,Natiruts,Presente De Um Beija-Flor,-,31,30,,,,
34,up,UB40,Red Red Wine (Edit),37,8,92,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,6,1,94,,,,
36,down,Shaggy,It Wasnt Me,20,8,6,,,,
37,down,Sean Paul,Temperature,10,2,94,,,,
38,-,Richie Campbell,I'm Going,-,38,9,,,,
39,up,Bob Marley & The Wailers,Jamming,59,6,72,,,,
40,-,Maneva,Moleque de Favela,-,40,1,,,,
41,-,Koffee,W (feat. Gunna),-,1,84,,,,
42,up,Richie Campbell,Feels Like (feat. Agent Sasco),94,19,31,,,,
43,-,Maneva,Não Desista de Mim,-,43,2,,,,
44,-,Maneva,Tempo de Paz,-,44,2,,,,
45,-,Richie Campbell,Man Don't Cry,-,35,16,,,,
46,down,Bob Marley & The Wailers,Stir It Up,17,9,94,,,,
47,down,Maneva,Minha Tristeza,40,40,2,,,,
48,down,The Wailers,I Shot the Sheriff,30,5,82,,,,
49,-,Maneva,Como Vai?,-,49,1,,,,
50,-,Big Up & Gilsons,Deixa Fluir,-,8,9,,,,
51,-,Bezegol,Fora da Lei,-,10,89,,,,
52,-,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),-,52,3,,,,
53,-,Bezegol,Rainha Sem Coroa,-,12,86,,,,
54,-,Maneva,Segura o Som,-,33,2,,,,
55,-,Bezegol,Rude Sentido,-,26,62,,,,
56,-,Gregory Isaacs,Cool Down the Pace,-,56,2,,,,
57,down,Inner Circle,Sweat (A La La La La Long),43,10,68,,,,
58,down,SOJA,Not Done Yet,52,8,93,,,,
59,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),63,48,2,,,,
60,-,Million Stylez,Miss Fatty,-,29,26,,,,
61,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,9,10,,,,
62,down,Beele,Loco,44,1,76,90,2020-05-03,90,2020-05-03
63,down,Richie Campbell,Best Friend,23,6,94,,,,
64,down,Maneva,Vida Que Alivia,19,19,2,,,,
65,-,Gyptian,Wine Slow,-,26,68,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,94,,,,
67,-,Gyptian,Hold You (Hold Yuh),-,8,83,,,,
68,-,Fantan Mojah,Rasta Got Soul,-,31,66,,,,
69,down,The Wailers,"Get Up, Stand Up",29,9,91,,,,
70,down,Maneva,Segura o Som,26,26,3,,,,
71,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,17,73,,,,
72,down,Bezegol,Maria (feat. Rui Veloso),34,5,93,,,,
73,down,Maneva,Sorri pra Mim,39,39,2,,,,
74,-,Maneva,Retalhos,-,74,2,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,71,12,90,,,,
76,-,Devon Morgan & Sleepy Time Ghost,"Keep on Making Music (feat. Blackout JA, Colourman & Daddy Freddy)",-,76,1,,,,
77,-,Maneva,Segredos,-,77,2,,,,
78,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,22,51,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,34,,,,
80,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,6,89,,,,
81,-,Zum,Rebel (feat. Shenseea),-,9,21,,,,
82,-,Tarrus Riley,Sorry Is a Sorry Word,-,42,2,,,,
83,down,SOJA,Rest of My Life (Bonus Track),18,11,91,,,,
84,-,Bezegol,Coro dos Abandonados,-,60,15,,,,
85,-,Regula,Mêmo a Veres,-,44,7,,,,
86,-,UB40,Kingston Town,-,16,43,,,,
87,-,Natiruts,Perdido de Amor (feat. Edson Gomes) [Ao Vivo],-,87,1,,,,
88,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,53,9,,,,
89,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,32,10,,,,
90,-,Maneva,Caminho Certo,-,57,2,,,,
91,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],92,21,55,,,,
92,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",77,2,59,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),68,16,89,,,,
94,-,Matisyahu,Sunshine,-,15,69,,,,
95,down,UB40,(I Can't Help) Falling in Love With You,53,12,76,,,,
96,-,Natiruts,Eu E Ela,-,35,4,,,,
97,-,Maneva,Serei,-,62,2,,,,
98,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,43,,,,
99,-,Jolem Sanchez,Comme à la maison,-,99,1,,,,
100,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,81,,,,
