Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,197,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,197,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,197,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,196,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,197,,,,
6,down,Byron Messia,Talibans,5,3,17,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,197,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,3,197,,,,
9,up,Sean Paul,Temperature,9,2,197,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,110,,,,
11,up,"Kali Uchis, El Alfa & JT",Muñekita,46,6,2,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,134,,,,
13,up,Kevin Lyttle,Turn Me On,13,4,197,,,,
14,up,The Wailers,I Shot the Sheriff,14,5,180,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,197,,,,
16,down,UB40,Red Red Wine (Edit),15,8,193,,,,
17,up,The Wailers,"Get Up, Stand Up",17,9,193,,,,
18,up,Richie Campbell,Best Friend,21,6,197,,,,
19,up,Natiruts,Quero Ser Feliz Também,20,13,118,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,24,10,192,,,,
21,down,Richie Campbell,I Feel Amazing,16,5,197,,,,
22,down,Bob Marley & The Wailers,Stir It Up,19,9,197,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,18,11,133,,,,
24,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,16,59,,,,
25,up,Bob Marley & The Wailers,Jamming,28,6,172,,,,
26,up,Bob Marley & The Wailers,"Jamming (7"" Version)",29,20,59,,,,
27,up,Inner Circle,Sweat (A La La La La Long),31,10,169,,,,
28,down,Popcaan & Drake,We Caa Done,25,1,32,,,,
29,down,Bezegol,Maria (feat. Rui Veloso),23,5,195,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,30,12,175,,,,
31,up,Da Weasel,Tas Na Boa,33,5,167,,,,
32,up,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),55,32,2,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,9,96,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,32,12,189,,,,
35,up,Shaggy,Boombastic,35,9,156,,,,
36,up,Bob Marley & The Wailers,Forever Loving Jah,40,12,104,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,18,63,,,,
38,down,UB40,Kingston Town,36,16,136,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,16,189,,,,
40,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),27,7,196,,,,
41,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],58,41,2,,,,
42,up,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),62,42,2,,,,
43,down,Gyptian,Hold You (Hold Yuh),42,8,185,,,,
44,down,Bob Marley & The Wailers,Exodus,43,35,59,,,,
45,up,Queen Omega & Little Lion Sound,No Love,50,33,4,,,,
46,down,SOJA,Not Done Yet,41,8,194,,,,
47,up,Natiruts,Liberdade Pra Dentro Da Cabeça,68,31,71,,,,
48,down,Bob Marley & The Wailers,Lively Up Yourself,37,14,106,,,,
49,down,Bob Marley & The Wailers,Natural Mystic,45,11,81,,,,
50,up,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),53,50,2,,,,
51,up,Bob Marley & The Wailers,Exodus,59,12,179,,,,
52,down,Natiruts,Presente De Um Beija-Flor,44,31,96,,,,
53,down,Richie Campbell,25 to Life,51,16,148,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),52,52,3,,,,
55,up,Bezegol,Fora da Lei,64,10,188,,,,
56,-,A.L Varo,The Place,-,56,8,,,,
57,down,Natiruts,Andei Só,38,31,58,,,,
58,down,Richie Campbell,Better Than Today,54,12,186,,,,
59,-,Brice Key,Happy Life,-,59,7,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,19,66,,,,
61,down,Bob Marley & The Wailers,Easy Skanking,48,26,108,,,,
62,up,Bezegol,Rainha Sem Coroa,72,12,185,,,,
63,up,Bob Marley & The Wailers,Turn Your Lights Down Low (feat. Afro B),67,63,2,,,,
64,up,Bob Marley & The Wailers,Buffalo Soldier (feat. Stonebwoy),74,64,2,,,,
65,down,Koffee,Toast,56,4,196,,,,
66,up,Bob Marley & The Wailers,Coming In from the Cold,89,42,27,,,,
67,down,Bob Marley & The Wailers,So Much Trouble in the World,49,40,33,,,,
68,down,Mastiksoul,Gasosa (feat. Laton),47,10,195,,,,
69,-,Alina Mai,Go From Heaven,-,62,7,,,,
70,up,Chaka Demus & Pliers,Murder She Wrote,77,16,96,,,,
71,up,Alborosie,Kingston Town,93,23,52,,,,
72,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,95,33,82,,,,
73,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",100,28,13,,,,
74,up,Bob Marley & The Wailers,One Love (feat. Patoranking),87,74,2,,,,
75,up,Peter Tosh,Legalize It,80,51,24,,,,
76,-,Dual Sessions,Let Her Go,-,32,57,,,,
77,down,UB40,Red Red Wine (12'' Version),60,21,94,,,,
78,up,Bob Marley & The Wailers,Jamming (feat. Ayra Starr),79,78,2,,,,
79,-,Ramudo,Ley De Vida,-,59,7,,,,
80,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),84,35,40,,,,
81,-,Natiruts,Meu Reggae É Roots,-,36,50,,,,
82,-,Soldiers of Jah Army,True Love,-,30,65,,,,
83,down,Gregory Isaacs,Night Nurse,73,35,47,,,,
84,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],81,21,125,,,,
85,down,Musical Youth,"Pass the Dutchie (7"" Version)",71,2,61,,,,
86,up,Bezegol,Era Tão Bom,91,13,126,,,,
87,-,SOJA,Rest of My Life,-,62,3,,,,
88,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",65,14,19,,,,
89,-,Richie Campbell,Feels Like (feat. Agent Sasco),-,19,101,,,,
90,-,Bob Marley & The Wailers,Concrete Jungle,-,23,91,,,,
91,-,Jimmy Cliff,I Can See Clearly Now,-,31,52,,,,
92,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),99,22,111,,,,
93,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,88,,,,
94,-,Kranium,Wi Deh Yah,-,40,7,,,,
95,down,Beele,Loco,76,1,174,90,2020-05-03,90,2020-05-03
96,-,Bob Marley & The Wailers,Positive Vibration,-,9,101,,,,
97,up,Bezegol,Monstro,98,15,159,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,19,62,,,,
99,-,Protoje,Who Knows (feat. Chronixx),-,20,123,,,,
100,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,49,,,,
