Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,138,,,,
2,up,Natiruts,"Sorri, Sou Rei",6,1,138,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,138,,,,
4,up,Musical Youth,"Pass the Dutchie (7"" Version)",12,2,2,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,138,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,75,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,137,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,138,,,,
9,up,Sean Paul,Temperature,16,2,138,,,,
10,down,Kevin Lyttle,Turn Me On,8,4,138,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,3,138,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,33,12,116,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,138,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,9,37,,,,
15,up,UB40,Red Red Wine (Edit),20,8,134,,,,
16,down,Richie Campbell,I Feel Amazing,15,5,138,,,,
17,up,Richie Campbell,Best Friend,31,6,138,,,,
18,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),19,7,137,,,,
19,down,Bezegol,Maria (feat. Rui Veloso),11,5,136,,,,
20,down,Bob Marley & The Wailers,Stir It Up,14,9,138,,,,
21,up,UB40,Red Red Wine (12'' Version),41,21,35,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,16,130,,,,
23,up,Mastiksoul,Gasosa (feat. Laton),51,10,136,,,,
24,down,The Wailers,"Get Up, Stand Up",13,9,134,,,,
25,up,Bezegol,Rainha Sem Coroa,35,12,126,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,137,,,,
27,down,Bob Marley & The Wailers,Exodus,23,12,127,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,21,10,133,,,,
29,up,Gyptian,Hold You (Hold Yuh),29,8,126,,,,
30,down,Beele,Loco,22,1,117,90,2020-05-03,90,2020-05-03
31,down,Inner Circle,Sweat (A La La La La Long),26,10,110,,,,
32,up,Shaggy,It Wasnt Me,36,8,50,,,,
33,down,SOJA,Not Done Yet,30,8,135,,,,
34,up,Bezegol,Fora da Lei,37,10,129,,,,
35,up,Da Weasel,Tas Na Boa,98,5,108,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,32,11,74,,,,
37,-,UB40,Rat In Mi Kitchen,-,37,7,,,,
38,up,Bob Marley & The Wailers,Jamming,43,6,113,,,,
39,-,UB40,Kingston Town,-,16,77,,,,
40,up,Christopher Martin,Paper Loving,87,6,60,,,,
41,down,Koffee,Toast,34,4,137,,,,
42,-,Johnny Nash,I Can See Clearly Now,-,28,22,,,,
43,-,Richie Campbell,Better Than Today,-,12,127,,,,
44,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,100,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,47,22,17,,,,
46,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),71,1,77,,,,
47,-,Dual Sessions,Let Her Go,-,32,12,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,6,51,,,,
49,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,4,30,,,,
50,down,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),28,1,127,,,,
51,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,35,,,,
52,-,UB40,Food for Thought,-,43,5,,,,
53,-,Don Omar,Dile,-,20,20,,,,
54,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,6,130,,,,
55,up,Sister Nancy,Bam Bam,97,25,51,,,,
56,down,The Wailers,I Shot the Sheriff,38,5,121,,,,
57,-,Blaiz Fyah & Tribal Kush,Bad,-,17,17,,,,
58,-,UB40,Here I Am (Come and Take Me),-,42,1,,,,
59,down,Richie Campbell,25 to Life,39,16,89,,,,
60,-,Serani,No Games,-,42,9,,,,
61,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,61,2,,,,
62,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,41,22,,,,
63,-,Cleo Sol,Shine,-,63,1,,,,
64,down,Bob Marley & The Wailers,Positive Vibration,54,9,49,,,,
65,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,22,56,,,,
66,-,Bob Marley & The Wailers,"Trenchtown Rock (Live At The Rainbow Theatre, London / June 3, 1977)",-,66,1,,,,
67,-,Protoje,Who Knows (feat. Chronixx),-,20,89,,,,
68,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],90,21,72,,,,
69,-,SOJA,I Found You,-,69,1,,,,
70,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,40,17,,,,
71,up,SOJA,You and Me (feat. Chris Boomer),78,11,129,,,,
72,down,SOJA,Rest of My Life (Bonus Track),25,11,131,,,,
73,down,Alpha Blondy & The Wailers,Jerusalem,63,33,39,,,,
74,up,Natiruts,Ela,76,26,10,,,,
75,-,Sean Paul,We Be Burnin,-,75,1,,,,
76,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,82,24,78,,,,
77,-,Ini Kamoze,World-a-Reggae,-,61,8,,,,
78,-,T.O.K.,Chi Chi Man,-,78,1,,,,
79,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,23,,,,
80,up,Armandinho,Eu Gosto Dela,92,14,37,,,,
81,-,Bob Marley & The Wailers,Satisfy My Soul,-,12,130,,,,
82,-,Natiruts,Presente De Um Beija-Flor,-,31,37,,,,
83,-,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],-,51,8,,,,
84,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,19,33,,,,
85,-,Nneka,Heartbeat,-,21,53,,,,
86,-,Althea & Donna,Uptown Top Ranking,-,71,3,,,,
87,-,Peter Tosh,Legalize It,-,51,13,,,,
88,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,73,8,,,,
89,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,12,,,,
90,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,80,80,3,,,,
91,-,UB40,Sing Our Own Song,-,91,3,,,,
92,-,Johnny Nash,I Can See Clearly Now,-,27,32,,,,
93,up,Koffee,West Indies,95,12,31,,,,
94,-,Gregory Isaacs,Night Nurse,-,35,24,,,,
95,-,Natiruts,"Sorri, Sou Rei (Ao Vivo)",-,67,5,,,,
96,-,Konshens,Bruk Off Yuh Back,-,65,9,,,,
97,-,Richie Campbell,Feels Like (feat. Agent Sasco),-,19,43,,,,
98,-,Dub Inc,Rude Boy,-,37,30,,,,
99,down,Patrice,Soulstorm,58,30,44,,,,
100,down,Bob Marley & The Wailers,Lively Up Yourself,74,14,47,,,,
