Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto Cutugno,L'italiano,13,1,111,,,,
2,-,Kabusa Oriental Choir,Soso,-,2,1,,,,
3,up,Soundtrackerz,Orf sport zip sport aktuell,11,1,41,,,,
4,-,Kunal Kumar,Yall Hundred Miles,-,1,14,,,,
5,-,Cheb Dali,j'en ai marre j'en ai marre,-,3,15,,,,
6,-,Michel Teló,Ai Se Eu Te Pego,-,1,6,,,,
7,-,"Stuttgarter Philharmoniker, Wüttenbergischer Kammercho & Chor der Staatlichen Hochschule für Musik und Darstellende Kunst",Introitus,-,7,1,,,,
8,-,João Gilberto,Chega de Saudade,-,8,1,,,,
9,-,Riccardo Fogli,Storie Di Tutti I Giorni,-,1,31,,,,
10,-,Markus Krois,Der schönste Mann im Dorf,-,3,6,,,,
11,up,Flavia Coelho,Se ligue,15,7,8,,,,
12,-,Renato Carosone,Tu vuò fà l'Americano,-,1,13,,,,
13,-,Isadora Tief,Psychische Gesundheit,-,1,6,,,,
14,-,Don Américo y sus Caribes,Oye (feat. Fernando Borel),-,14,1,,,,
15,down,Holstuonarmusigbigbandclub,Una Festa Sui Prati,5,1,35,,,,
16,-,Danyèl Waro,Tanbou,-,16,1,,,,
