Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,223,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,238,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,3,232,,,,
4,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,7,4,232,,,,
5,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,1,175,,,,
6,up,Various Artists,111 Opera Masterpieces,8,6,238,,,,
7,up,Varios Artistas,50 of the Best: Mozart,9,7,241,,,,
8,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,8,239,,,,
9,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",11,9,243,,,,
10,up,The Piano Guys,The Piano Guys,12,10,242,,,,
11,up,Vários intérpretes,50 of the Best: Chopin,13,11,230,,,,
12,up,Various Artists,111 Mozart Masterpieces,14,12,239,,,,
13,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,236,,,,
14,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,15,7,242,,,,
15,up,Janine Jansen,Vivaldi: The Four Seasons,16,1,242,,,,
16,up,Varios Artistas,40 Most Beautiful Arias,22,16,242,,,,
17,down,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,4,3,239,,,,
18,down,Jörg Baumann,Bach: Cello Suites,17,14,232,,,,
19,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,18,14,236,,,,
20,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,19,13,229,,,,
21,down,2CELLOS,2Cellos,20,17,240,,,,
22,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",21,18,239,,,,
23,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,23,21,238,,,,
24,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,24,23,231,,,,
25,down,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,6,6,238,,,,
26,down,Various Artists,66 Most Beautiful Opera Arias,25,23,238,,,,
27,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,26,22,233,,,,
28,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",27,22,239,,,,
29,down,Various Artists,"Música Clásica para la Meditación, Yoga y Relajación",28,23,236,,,,
30,down,2CELLOS,In2ition,29,23,243,,,,
31,down,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,30,23,231,,,,
32,down,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Orff: Carmina Burana,31,25,235,,,,
33,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),32,28,235,,,,
34,down,Lubeck Festival Choir And Orchestra,Carmina Burana (Collection),33,26,220,,,,
35,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,34,27,200,,,,
36,down,Lang Lang,Lang Lang - The Chopin Album,35,32,194,,,,
37,down,Various Artists,40 Most Beautiful Classical Masterpieces,36,33,185,,,,
38,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,37,28,164,,,,
39,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,38,27,175,,,,
40,up,Varios Artistas,50 of the Best: Vivaldi,48,37,143,,,,
41,up,"Alexander Markov, Marcello Viotti & Saarbrücken Radio Symphony Orchestra","Paganini: Violin Concertos Nos. 1 & 2, 24 Caprices",53,41,9,,,,
42,-,The Vivaldi Players,Vivaldi - The Four Seasons,-,5,221,,,,
43,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,54,43,5,,,,
44,-,Yo-Yo Ma,The Essential Yo-Yo Ma,-,13,229,,,,
45,up,"Alexander Markov, Thüringen Philharmonie Gotha-Eisenach & Markus Huber",Henry Vieuxtemps: Violin Works,51,45,2,,,,
46,up,Amadeus Quartet,"Haydn, J: 6 String Quartets, Op. 76",52,46,2,,,,
47,-,BBC Concert Orchestra,Vissi d'arte: Opera for Orchestra,-,47,1,,,,
48,-,Varios Artistas,Classical Music: 50 of the Best,-,18,237,,,,
49,-,Il Divo,The Greatest Hits (Deluxe Version),-,17,239,,,,
50,-,"Orchestra Sinfonica di Milano della RAI, Antonio Spruzzola, Fernanda Gadoni & Alda Noni",Rossini : Il Signor Bruschino (Milano 1951),-,50,1,,,,
51,down,Varios Artistas,Orchestral Eighties,49,49,2,,,,
