Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,50,,,,
2,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,2,21,,,,
3,-,OKAN,Okantomi,-,2,2,,,,
4,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),6,1,41,,,,
5,down,Andres Martinez,Calm Down,4,2,24,,,,
6,down,Boogát & El Dusty,Ilegal,2,2,2,,,,
7,-,Nortec: Bostich + Fussible,¡Vámonos De Viaje!,-,7,1,,,,
8,-,CHACÓN,Sola,-,8,1,,,,
9,-,OKAN,La Reina Del Norte,-,6,3,,,,
10,-,ROSE BEAT & Lipa DJ,7 Rings Vs Wap Tik Tok (Remix),-,6,10,,,,
11,-,Chipote,Mami - Me Porto Bonito - Despechao',-,11,1,,,,
12,down,JACE Carrillo & Alyko,Eclipse,8,3,9,,,,
