Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,65,,,,
2,up,KAROL G & Tiësto,CONTIGO,3,2,14,,,,
3,up,El Chuape,Ponme To Eso Pa' Lante (Toyota US Commercial),5,3,7,,,,
4,-,Las Grecas,La Zarzamora,-,4,1,,,,
5,down,Andres Martinez,Calm Down,4,2,37,,,,
6,-,Anitta,Envolver,-,1,15,,,,
7,-,Qbanito,Maria,-,1,75,,,,
8,-,Alex Cuba & Mama Maria,No Cocina Cualquiera,-,2,1,,,,
9,-,Los Destellos,Guajira Sicodélica,-,9,1,,,,
10,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,10,1,,,,
11,-,OKAN,Okantomi,-,2,4,,,,
12,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,2,28,,,,
13,-,Boogát,El Tambor lo Dice,-,13,1,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,57,,,,
