Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,57,,,,
2,up,KAROL G & Tiësto,CONTIGO,2,2,6,,,,
3,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,8,,,,
4,up,Andres Martinez,Calm Down,12,2,31,,,,
5,-,Machete Sound,Te tún,-,5,1,,,,
6,-,Shakira,La Fuerte,-,6,1,,,,
7,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),5,1,47,,,,
8,down,Qbanito,Maria,4,1,70,,,,
9,-,Shakira,Cohete,-,9,1,,,,
10,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,51,,,,
11,-,Shakira,Puntería,-,11,1,,,,
12,down,Shakira,"Whenever, Wherever",11,5,11,33,2020-02-09,33,2020-02-09
13,-,Kalya Ramu,Algo Contigo (feat. André Valério),-,13,1,,,,
14,-,Matthew Moore,Cooling the Cha-cha,-,3,2,,,,
