Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Lopez,Hip Street Boogaloo,1,1,7,,,,
2,-,EL Markii,Lo Inesperado,-,1,1,,,,
3,-,Onna Lou,Serpentinas,-,3,1,,,,
4,up,Okan,Espiral,8,1,7,,,,
5,-,Alex Cuba & Cimafunk,Hablando x Hablar,-,3,3,,,,
6,-,Los Indios Tabajaras,María My Own,-,6,1,,,,
7,down,Landry,Mueve Ese Chapon,3,1,13,,,,
8,down,Christian Crisóstomo,Prende La Fiesta 3,5,1,5,,,,
9,-,Louis Perez,Rako,-,2,1,,,,
10,-,JLuv Official,Voodoo,-,5,1,,,,
11,-,Luciano DJ,Intro Pepas + Perreo RKT,-,11,1,,,,
12,-,Gretchen,Le bal masque,-,4,2,,,,
13,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,3,6,,,,
14,down,Farruko,Pepas,11,5,4,,,,
15,down,Dj Morant,Canciones para Bailar Tik Tok Mix 7,9,2,5,,,,
