Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,11,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,2,2,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,26,,,,
4,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),4,1,19,,,,
5,-,El Jeffrey,Que Pena,-,1,9,,,,
6,up,Pablo Alborán,Carretera y manta,7,3,22,,,,
7,up,Lucenzo,Baila Morena,10,1,22,,,,
8,up,Qbanito,Maria,9,1,43,,,,
9,-,Sebastián Yatra,Tacones Rojos,-,2,11,,,,
10,-,Telmary,Cógela Como Arde (feat. El Ruzzo),-,10,1,,,,
11,-,Charles Aznavour,La Boheme,-,11,1,,,,
12,-,Irene Torres,Mirada,-,4,1,,,,
13,-,Sean Bellaviti & Conjunto Lacalu,Un Novio Músico,-,13,1,,,,
14,down,Dj Micky M,Hickey (Remix),8,5,4,,,,
15,down,zzoilo & Aitana,Mon Amour (Remix),5,3,5,,,,
16,-,Rodrigo y Gabriela,Descending To Nowhere,-,16,1,,,,
17,-,Eliana Cuevas,Como Llora una Estrella (with Angel Falls Orchestra),-,17,1,,,,
