Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miguel Alejandro,Volveras Se Que Volveras,-,1,1,,,,
2,-,Gabriel Ayala,Monsoon,-,2,1,,,,
3,-,Mariachi Rock-o,No Woman No Cry,-,3,1,,,,
4,down,DJ Eric,"Radio Mix, Vol. 4",1,1,20,,,,
5,-,Michael Sanders,"Underworld Circus, Pt. 1",-,2,11,,,,
6,down,Mariachi Pablo Olmedo,Guadalajara,5,4,2,,,,
7,-,Carlos Vives,Zhigonezhi,-,2,4,,,,
8,-,Camilo,KESI,-,2,1,,,,
9,-,Giga Beat,Top Fan,-,9,1,,,,
10,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,6,14,2020-08-02,10,2020-08-23
11,-,Quique Escamilla,Encomienda,-,2,3,,,,
