Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,60,,,,
2,up,KAROL G & Tiësto,CONTIGO,2,2,9,,,,
3,up,El Chuape,Ponme To Eso Pa' Lante (Toyota US Commercial),7,3,2,,,,
4,-,Dánae Olano,This City,-,4,1,,,,
5,-,Andres Martinez,Calm Down,-,2,33,,,,
6,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),5,1,50,,,,
7,-,Beny Esguerra & Los Gaiteros de Ovejas,La Vida is Short,-,7,1,,,,
8,down,Qbanito,Maria,3,1,72,,,,
9,-,KAROL G & Jessie Reyez,Ocean (Remix),-,3,2,,,,
10,-,Lucenzo,Baila Morena,-,1,49,,,,
11,-,Diomedes Díaz & Juancho Rois,Amarte Mas No Pude,-,7,2,,,,
