Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,23,,,,
2,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,1,28,,,,
3,up,Bad Bunny,Tití Me Preguntó,6,1,38,,,,
4,-,Nato Miranda,Yuh memba (feat. Sir Chamaco),-,4,1,,,,
5,up,Pablo Alborán,Carretera y manta,5,3,30,,,,
6,down,Lucenzo,Baila Morena,2,1,33,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,31,,,,
8,down,Qbanito,Maria,7,1,52,,,,
9,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,7,,,,
10,-,Contour,Sweat (A La La La La Long),-,3,2,,,,
11,-,Vicente Amigo,Córdoba (Solea),-,11,1,,,,
