Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,16,,,,
2,-,Tesher & Jason Derulo,Jalebi Baby,-,1,10,,,,
3,-,El Jeffrey,Que Pena,-,1,2,,,,
4,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,1,13,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,6,,,,
6,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,6,1,,,,
7,-,zzoilo & Aitana,Mon Amour (Remix),-,3,3,,,,
8,-,Marshmello & Manuel Turizo,El Merengue,-,1,1,,,,
9,down,Pablo Alborán,Carretera y manta,4,3,12,,,,
10,-,Fito Páez,La Balada de Donna Helena,-,10,1,,,,
11,-,Christian Crisóstomo,Prende La Fiesta 3,-,1,38,,,,
