Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,36,,,,
2,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),2,2,8,,,,
3,up,Andres Martinez,Calm Down,3,2,11,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,51,,,,
5,-,Qbanito,Maria,-,1,59,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,42,,,,
7,down,Lucenzo,Baila Morena,5,1,44,,,,
8,-,La Doña,Paloma No Vuelve Amar,-,8,1,,,,
9,down,DJ CHITO,Latin Pop Mix (Pop Mix),6,4,6,,,,
10,down,JACE Carrillo & Alyko,Eclipse,9,3,4,,,,
11,-,Kali Uchis,Te Mata,-,11,1,,,,
