Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,56,,,,
2,up,KAROL G & Tiësto,CONTIGO,2,2,5,,,,
3,-,Buena Vista Social Club,Candela,-,3,2,,,,
4,-,Qbanito,Maria,-,1,69,,,,
5,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,1,46,,,,
6,-,Lucenzo,Baila Morena,-,1,48,,,,
7,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),4,2,27,,,,
8,-,Quique Escamilla,Speed of Light,-,8,1,,,,
9,down,"Farruko, Yung Wylin' & Maffio",Good Energy (Remix),7,7,2,,,,
10,-,Cahnei,Nos Dejamos Llevar,-,10,1,,,,
11,-,Shakira,"Whenever, Wherever",-,5,10,33,2020-02-09,33,2020-02-09
12,down,Andres Martinez,Calm Down,5,2,30,,,,
13,-,OKAN,Okantomi,-,2,3,,,,
