Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,15,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,5,,,,
3,-,Gipsy Kings,Bamboleo,-,2,3,,,,
4,down,Pablo Alborán,Carretera y manta,3,3,11,,,,
5,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,17,,,,
6,-,Billie Eilish,bad guy,-,6,5,5,2019-10-06,5,2019-10-06
7,-,Irene Torres,Fuego,-,7,1,,,,
8,-,ROSE BEAT & Lipa DJ,7 Rings Vs Wap Tik Tok (Remix),-,6,2,,,,
9,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,27,,,,
10,-,Sonido Solar,Obsesión,-,10,1,,,,
11,down,Sebastián Yatra,Tacones Rojos,4,2,8,,,,
