Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qbanito,Maria,7,1,23,,,,
2,-,Linda Ronstadt,Los Laureles,-,2,1,,,,
3,-,Vance Westlake & Christopher James Dececio,Charged to Win,-,3,1,,,,
4,up,ROSE BEAT & Lipa DJ,Levitating VS Adore You Tik Tok (Remix),8,4,4,,,,
5,down,Bad Bunny,Soy Peor,3,1,22,,,,
6,down,Estrategia Norteña,Presentación (En Vivo),1,1,11,,,,
7,-,Kevin MacLeod,No Vale la Pena,-,7,1,,,,
8,-,Richard Clyderman,Balada Para Adelina,-,8,1,,,,
9,up,Blue Dot Sessions,Lobo Lobo,11,7,3,,,,
10,-,The Chieftains,A la Orilla de un Palmar (feat. Linda Ronstadt),-,10,1,,,,
11,-,Latin Music Club,Casa al Mar,-,11,1,,,,
12,-,Carmen Delia Dipini,Conozco la Verdad (feat. Johnny Rodriguez y Su Trio),-,12,1,,,,
13,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,13,,,,
