Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,1,2,,,,
2,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,2,,,,
3,-,Alex Cuba & Lila Downs,Mundo Nuevo,-,2,2,,,,
4,-,"Gustavo Santaolalla, Don Markese, Braulio Barrera, Javier Casalla & Anibal Kerpel",Sendero,-,1,5,,,,
5,-,Bïa,Mes zaricots,-,3,2,,,,
6,-,Manzanita y su Conjunto,Lamentó en la Puna,-,6,1,,,,
7,-,Okan,Espiral,-,1,4,,,,
8,-,Locarno,Cumbia Del Olvido,-,3,2,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,31,3,2019-10-06,3,2019-10-06
10,-,Telmary,Quién Te Mandó (feat. Alexander Abreu),-,10,1,,,,
11,-,Michael Sanders,"Underworld Circus, Pt. 1",-,2,13,,,,
