Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Worship Service,Get Onboard,1,1,36,,,,
2,up,Simon Wester,No More Tears,3,1,24,,,,
3,down,"Harry Connick, Jr.",Thank You For Waiting (For Me),2,2,6,,,,
4,-,Neona,You Are (feat. Teni Tinks),-,4,2,,,,
5,-,The Gospelaires,Sit Down Children,-,5,1,,,,
6,-,The Golden Gate Quartet,Pure Religion,-,6,1,,,,
7,-,"Harry Connick, Jr.",The Old Rugged Cross,-,3,1,,,,
8,-,The Original Five Blind Boys of Mississippi,Our Father,-,8,1,,,,
9,-,The Charioteers,Wade In the Water,-,9,1,,,,
10,-,Sam Cooke,Steal Away (To Jesus),-,10,1,,,,
