Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,2,1,164,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),9,1,217,,,,
3,up,Ezra Collective,Ajala,3,3,5,,,,
4,up,Rod Best,Smooth on Smooth,5,2,60,,,,
5,up,Luther Vandross,Give Me the Reason (Single Version),15,1,117,,,,
6,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],4,1,152,,,,
7,up,"Kamasi Washington, George Clinton & D Smoke",Get Lit,10,7,4,,,,
8,down,George Benson,Give Me the Night,6,1,81,,,,
9,up,George Benson,Love X Love,18,1,85,,,,
10,down,Mama Terra,Novo,8,6,10,,,,
11,up,Nina Simone,My Baby Just Cares for Me,16,10,20,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,13,2,70,,,,
13,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,6,,,,
14,-,Ancor Miranda,Private Joke,-,14,1,,,,
15,-,Nubiyan Twist & Seun Kuti,Carry Me,-,15,1,,,,
16,-,Emily Saunders,Sideways,-,10,7,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,7,5,44,,,,
