Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,231,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,168,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,239,,,,
4,up,Laufey,From The Start,5,1,56,,,,
5,down,RAYE,Feeling Good (triple j Like A Version),3,3,5,,,,
6,up,Frank Sinatra,That's Life (Remastered 2008),6,4,168,,,,
7,up,Sade,Kiss of Life,7,7,3,,,,
8,up,Sade,Like a Tattoo,9,8,3,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,239,,,,
10,up,Sade,No Ordinary Love,10,10,3,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,2,239,,,,
12,up,Nina Simone,Feeling Good,14,2,239,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,6,168,,,,
14,up,Marilyn Maye,Put on a Happy Face,15,1,141,,,,
15,up,Three of a Kind,Babycakes,16,2,239,,,,
16,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,3,29,,,,
17,up,Ray Charles,Hit the Road Jack,18,6,239,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,8,1,235,,,,
19,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),22,19,3,,,,
20,down,Frank Sinatra,"Theme from New York, New York",19,13,167,,,,
21,down,Laufey,Promise,20,14,51,,,,
22,down,Frank Sinatra,Come Fly With Me,21,21,3,,,,
23,up,Nina Simone,I Put a Spell On You,23,2,239,,,,
24,up,Frank Sinatra,The Way You Look Tonight,26,20,30,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,9,114,,,,
26,up,Sade,Pearls,27,26,3,,,,
27,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,2,171,,,,
28,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,36,26,56,,,,
29,up,Nina Simone,Sinnerman,30,7,239,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,31,15,236,,,,
31,down,Laufey,Bored,24,18,6,,,,
32,down,Laufey,Letter To My 13 Year Old Self,28,24,38,,,,
33,up,Beverley Knight,Shoulda Woulda Coulda,58,33,3,,,,
34,up,Dean Martin,Sway,35,23,221,,,,
35,down,Marlena Shaw,California Soul,25,25,3,,,,
